"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑橘"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネラルウォーター"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノット"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラ"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ペッレグリーノ・テルメ"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトックス"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanpellegrino.com/"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanpellegrino.com/jp/jp"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミネラルウォーター"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SanPellegrinoBottle.jpg?width=300"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanPellegrinoBottle.jpg"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/abstract","サンペレグリノ (Sanpellegrino; S.Pellegrino) は、イタリアのミネラルウォーターのブランドである。赤い星と「S.Pellegrino」のロゴが特徴である。ネスレグループが商標権を保有し、日本ではから販売されている。"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンペレグリノ"
"http://ja.dbpedia.org/resource/サンペレグリノ","http://dbpedia.org/ontology/wikiPageLength",1227
"http://ja.dbpedia.org/resource/サンペレグリノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンペレグリノ?oldid=87042198&ns=0"
"http://ja.dbpedia.org/resource/サン・ペッレグリーノ・テルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/ネスレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/ネスレ日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/サンペリグリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/サンペリグリーノ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/サン・ペリグリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.dbpedia.org/resource/サン・ペリグリーノ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンペレグリノ"
"http://ja.wikipedia.org/wiki/サンペレグリノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンペレグリノ"
