"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Rodriguez vs. Caceres（ユーエフシー・ファイトナイト：ロドリゲス・バーサス・カサレス、別名UFC Fight Night 92）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2016年8月6日、ユタ州ソルトレイクシティのビビント・スマート・ホーム・アリーナで開催された。"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのユタ州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年8月"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソルトレイクシティのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageID",3462408
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageRevisionID",70894087
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カブ・スワンソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのユタ州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_202"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソルトレイクシティのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビビント・スマート・ホーム・アリーナ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・タヴァレス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクシティ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・バミューデス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティン・キッシュ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コート・マッギー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原夜叉坊"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズッファ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_201"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFCの大会一覧"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーナ・モロズ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のアメリカ合衆国のスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川尻達也"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年8月"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・カサレス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターレス・レイチ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King_of_the_Cage"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチアゴ・ポンジニッビオ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ州"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤイール・ロドリゲス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・テイマー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmaplanet.jp/58821"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.ufc.com/event/ufc-fight-night-salt-lake-city"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://efight.jp/result-20160807_243300"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boutreview.com/2/reports/ufc/160806ufc.html"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/events/UFC-Fight-Night-92-Rodriguez-vs-Caceres-52851"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tapology.com/fightcenter/events/40152-ufc-fight-night-92"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_MMA_event"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://xmlns.com/foaf/0.1/homepage","http://jp.ufc.com/event/ufc-fight-night-salt-lake-city"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/入場収益",48
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/入場者数",6689
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/シリーズ","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/ズッファ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/ビビント・スマート・ホーム・アリーナ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_201"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/大会名","UFC Fight Night: Rodriguez vs. Caceres"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_202"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/試合数","全12試合"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/開催地","ユタ州ソルトレイクシティ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://ja.dbpedia.org/property/開催年月日","--08-06"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/abstract","UFC Fight Night: Rodriguez vs. Caceres（ユーエフシー・ファイトナイト：ロドリゲス・バーサス・カサレス、別名UFC Fight Night 92）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2016年8月6日、ユタ州ソルトレイクシティのビビント・スマート・ホーム・アリーナで開催された。"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageLength",3415
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UFC_Fight_Night:_Rodriguez_vs._Caceres?oldid=70894087&ns=0"
"http://ja.dbpedia.org/resource/UFCの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/アレックス・カサレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/カブ・スワンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/コート・マッギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/サンチアゴ・ポンジニッビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/ターレス・レイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/デニス・バミューデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.dbpedia.org/resource/デビッド・テイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
"http://ja.wikipedia.org/wiki/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres"
