"subject","predicate","object"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震計"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐美龍夫"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageExternalLink","http://sk01.ed.shizuoka.ac.jp/koyama/public_html/musha/hajimete.html"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwweic.eri.u-tokyo.ac.jp/dl/meta_pub/G0000002erilib"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageExternalLink","http://historical.seismology.jp/erice/kenkyukai/"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozisin.info/about/"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakuya.ed.shizuoka.ac.jp/erice/"
"http://ja.dbpedia.org/resource/古地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earthquake"
"http://ja.dbpedia.org/resource/古地震","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古地震"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/abstract","古地震（こじしん）とは、昨日まで過去に起きた全ての地震のこと。地震史料として使用する場合、日本では太陽暦が使用され、地震計による観測が開始された明治5年（1872年）頃以前の史料を示す場合が多い。なお地震（歴史地震学）としての古地震は歴史地震を参照のこと。"
"http://ja.dbpedia.org/resource/古地震","http://dbpedia.org/ontology/wikiPageLength",2342
"http://ja.dbpedia.org/resource/古地震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古地震?oldid=70423869&ns=0"
"http://ja.dbpedia.org/resource/古浪地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古地震"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古地震"
"http://ja.dbpedia.org/resource/地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古地震"
"http://ja.dbpedia.org/resource/地震予知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古地震"
"http://ja.dbpedia.org/resource/松岡國男妖怪退治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古地震"
"http://ja.dbpedia.org/resource/武者金吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古地震"
"http://ja.dbpedia.org/resource/歴史地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古地震"
"http://ja.dbpedia.org/resource/草書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古地震"
"http://wikidata.dbpedia.org/resource/Q11410991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古地震"
"http://ja.wikipedia.org/wiki/古地震","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古地震"
