"subject","predicate","object"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハダッシュの政治家"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二国家解決"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反シオニズム"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイファ大学"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系イスラエル人"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘブライ大学出身の人物"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治活動家"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ大学"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイファ出身の人物"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ系ユダヤ人"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ワルシャウスキー"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル国防軍"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの歴史学者"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオニズム"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ人"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・フィンケルスタイン"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クネセト"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ人"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター大学"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクセター大学の教員"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族浄化"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次中東戦争"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハダシュ"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパルトヘイト"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://xmlns.com/foaf/0.1/name","（イラン・パペ）"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://xmlns.com/foaf/0.1/name","イラン・パッペ"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/雇用者","http://ja.dbpedia.org/resource/エクセター大学"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ilan_Pappe.jpg?width=300"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilan_Pappe.jpg"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/氏名","（イラン・パペ）"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/氏名","イラン・パッペ"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/生年月日","--11-07"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/画像","File:Ilan Pappe.JPG"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/画像説明","イラン・パッペ"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ヘブライ大学"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://ja.dbpedia.org/property/生誕地","・ハイファ"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/abstract","イラン・パッペ（英語: Ilan Pappé、ヘブライ語: אילן פפה‎ 、1954年 - ）は、イスラエルの歴史家、政治活動家。エクセター大学教授。"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://dbpedia.org/ontology/wikiPageLength",3121
"http://ja.dbpedia.org/resource/イラン・パッペ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イラン・パッペ?oldid=85105618&ns=0"
"http://ja.dbpedia.org/resource/イラン・パッペ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イラン・パッペ"
"http://ja.dbpedia.org/resource/エドワード・サイード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン・パッペ"
"http://ja.dbpedia.org/resource/ハダシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン・パッペ"
"http://ja.dbpedia.org/resource/パレスチナ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン・パッペ"
"http://ja.dbpedia.org/resource/反シオニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン・パッペ"
"http://ja.dbpedia.org/resource/イラン・パペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン・パッペ"
"http://ja.dbpedia.org/resource/イラン・パペ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イラン・パッペ"
"http://ja.wikipedia.org/wiki/イラン・パッペ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イラン・パッペ"
