"subject","predicate","object"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","福島県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","岩手県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","愛知県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","静岡県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","京都府"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","香川県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","三重県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","徳島県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","大阪府"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","福岡県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","兵庫県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","岡山県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","北海道"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","滋賀県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","山形県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","高知県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","秋田県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","東京都"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/チーム","宮城県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/主催","日本体育協会"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/前回優勝","成年女子：埼玉県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/前回優勝","成年男子：広島県"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/前回優勝","少年女子：大阪府"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/前回優勝","少年男子：東京都"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/大会名","第72回 国民体育大会バレーボール競技"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/競技場","鬼北総合公園体育館"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/競技場","八幡浜市民スポーツセンター"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/競技場","しおさい公園伊予市民体育館"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/競技場","伊方スポーツセンター"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/開催日","--10-09"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/開催日","--10-07"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/開催日","--10-08"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/開催日","--10-06"
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/開始年",1946
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",214
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",215
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",212
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",213
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",210
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",211
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",208
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",209
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",218
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",216
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",217
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",206
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",207
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",204
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",205
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",202
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",203
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",201
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",422
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",423
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",420
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",421
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",418
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",419
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",416
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",417
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",426
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",424
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",425
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",406
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",407
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",404
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",405
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",402
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",403
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",401
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",414
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",415
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",412
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",413
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",410
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",411
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",408
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",409
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",118
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",116
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",117
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",114
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",115
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",112
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",113
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",102
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",103
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",101
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",110
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",111
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",108
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",109
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",106
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",107
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",104
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",105
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",326
"http://ja.dbpedia.org/resource/第72回国民体育大会バレーボール競技","http://ja.dbpedia.org/property/マッチナンバー",324
