"subject","predicate","object"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_98"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_10"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーティリティソフトウェア"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクター_(企業)"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットマップ画像"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www6.airnet.ne.jp/dds2/STIR131.LZH"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001216014300if_/http:/www2c.airnet.ne.jp/dds2/software.html"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2c.airnet.ne.jp/dds2/software.html"
"http://ja.dbpedia.org/resource/Stirling","http://xmlns.com/foaf/0.1/name","Stirling"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Stirling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Stirling"
"http://ja.dbpedia.org/resource/Stirling","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20001216014300if_/http:/www2c.airnet.ne.jp/dds2/software.html"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/サポート状況","サポート終了"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/公式サイト","https://web.archive.org/web/20001216014300if_/http:/www2c.airnet.ne.jp/dds2/software.html"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/名称","Stirling"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/Microsoft_Windows_98"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/Microsoft_Windows_NT_4.0"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/最新版",1.31
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/バイナリエディタ"
"http://ja.dbpedia.org/resource/Stirling","http://ja.dbpedia.org/property/開発者","http://ja.dbpedia.org/resource/後藤和重"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/latestReleaseVersion","1.31"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/abstract","Stirling(スターリング)は、Windowsプラットフォーム上で動作するバイナリエディターである。"
"http://ja.dbpedia.org/resource/Stirling","http://dbpedia.org/ontology/wikiPageLength",8721
"http://ja.dbpedia.org/resource/Stirling","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Stirling?oldid=92188580&ns=0"
"http://ja.dbpedia.org/resource/スターリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stirling"
"http://ja.dbpedia.org/resource/ハウス・オブ・フレーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stirling"
"http://ja.dbpedia.org/resource/バイナリエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stirling"
"http://wikidata.dbpedia.org/resource/Q11247294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Stirling"
"http://ja.wikipedia.org/wiki/Stirling","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Stirling"
