"subject","predicate","object"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗_(行政単位)"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルス・ボラト晋王"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル系民族"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1510年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グン・ビリク・メルゲン晋王"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1512年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1649年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルチン"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1542年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1543年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1627年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1628年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラチン"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙爾巽"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青海省"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1531年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンチェン・セチェン晋王"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤン・モンケ・ボルフ晋王"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地級市"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒム・タイシ"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガン・テウケ"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨンシエブ"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トメト"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盟旗制"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルス・ボラト・サイン・アラク晋王"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジノン"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュンガリア"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレン・エルデニ晋王ハーン"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mongol_and_Oirat.png"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢民族"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャハル"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盟"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝貢"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄河"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヤンダラ晋王"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀水書房"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後金"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙古源流"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイラト"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク諸語"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダン・ハーン"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・カン"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル高原"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル語"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルの部族"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内モンゴルの歴史"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルハ"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清史稿"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥメン"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヤン・ハーン"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥメト"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴルの歴史"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス高原"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャライト"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス市"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧民"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルド"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/オルドス部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オルドス部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北元"
"http://ja.dbpedia.org/resource/オルドス部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/オルドス部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mongol"
"http://ja.dbpedia.org/resource/オルドス部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongol_and_Oirat.png"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mongol_and_Oirat.png?width=300"
"http://ja.dbpedia.org/resource/オルドス部","http://ja.dbpedia.org/property/date",2013
"http://ja.dbpedia.org/resource/オルドス部","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/abstract","オルドス部（モンゴル語: Ордос、ラテン文字表記：Ordos、ᠣᠷᠳᠤᠰ、中国語：鄂爾多斯 Èěrduōsī）は、近世以降にあらわれるモンゴル遊牧民の部族集団。この集団が明代以降、中国の黄河屈曲部（「河套」）に居住したことからこの地域は現在オルドス高原と呼ばれ、内モンゴル自治区のオルドス市が置かれている。"
"http://ja.dbpedia.org/resource/オルドス部","http://dbpedia.org/ontology/wikiPageLength",7845
"http://ja.dbpedia.org/resource/オルドス部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オルドス部?oldid=85046431&ns=0"
"http://ja.dbpedia.org/resource/オルドス部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オルドス部"
"http://ja.dbpedia.org/resource/オルドス高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/グン・ビリク・メルゲン晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/グーシ・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ケンガンアシュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ゴルロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/サガン・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ジノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ジャルート部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/セレン・エルデニ晋王ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ダヤン・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/チャハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/チンギス・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/トゥメト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/トゥメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/トゥメン・ジャサクト・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/トルグート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ドルベト_(モンゴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ノヤンダラ晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ハラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ハルハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/バルス・ボラト・サイン・アラク晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ベスト氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ホルチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ボショクト晋王ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/メクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/モンケ_(オルドス部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/モンゴルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/モンゴルの貴族制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/モンゴル帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/モンゴル民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/モンゴル系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/モンゴロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/ヨンシエブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/リンダン・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/万暦の三征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/内モンゴル自治区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/北元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/張承廕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/李如柏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/李若星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/杜桐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/清史稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/董一元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/蒙古源流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/蕭如薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/パドマギャルポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/杜文煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/杜松_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/官秉忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/尤継先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/張応昌_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/張臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/アサラクチ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/柴国柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/梅之煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/鄂爾多斯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/鄂爾多斯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.wikipedia.org/wiki/オルドス部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オルドス部"
