"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼津漁港"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁港"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼津市"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の練習船"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三保造船所が建造した船舶"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣り"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miyasuisan-h.aichi-c.ed.jp/index.html"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MarineTraffic"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_船"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/mmsi",432586000
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aichimaru_a_fishery_training_vessel_of_Aichi_Prefectual_Miya_Fisheries_high_school_in_port_of_Yokohama.jpg?width=300"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funnel_mark_of_Aichimaru_a_fishery_training_vessel_of_Aichi_Prefectual_Miya_Fisheries_high_school.jpg"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back_view_of_Aichimaru_a_fishery_training_vessel_of_Aichi_Prefectual_Miya_Fisheries_high_school.jpg"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aichimaru_a_fishery_training_vessel_of_Aichi_Prefectual_Miya_Fisheries_high_school_in_port_of_Yokohama.jpg"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_of_Aichimaru_a_fishery_training_vessel_of_Aichi_Prefectual_Miya_Fisheries_high_school.jpg"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/id",665245
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/その他","長船首楼付一層甲板、船尾開閉型の船型"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/一次資料",2017
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/全長","46.35m"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/参照方法",2017
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/名称","愛知丸"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/垂線間長","40.00m"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/所有者","愛知県"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/推進器",4
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/搭載人員",50
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/最大速力",15.214000000000000412
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/機関",4
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/画像","File:Aichimaru a fishery training vessel of Aichi Prefectual Miya Fisheries high school in port of Yokohama.jpg"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/画像説明","愛知県立三谷水産高等学校の実習船愛知丸"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/竣工","--03-23"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/総トン数",299
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/航続距離",4000
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/imo番号",9415545
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/mmsi番号",432586000
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/信号符字",7
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/就航",2009
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/母港","蒲郡"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/航海速力",13.5
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/船級","第三種漁船"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/起工","--09-15"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/運航者","愛知県立三谷水産高等学校"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/型幅","8.40m"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/船舶番号",140442
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/登録長","40.24m"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/現況","就航中"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/型深さ","3.65m"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/航行区域","近海区域・国際航海"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/進水","--12-26"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://ja.dbpedia.org/property/国際トン数",464
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/abstract","愛知丸（あいちまる）は、愛知県が所有する漁業実習船、練習船。愛知県立三谷水産高等学校の実習に使用されている。本項目では、2007年3月に竣工し就航中の船を取り扱う。"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://dbpedia.org/ontology/wikiPageLength",5330
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛知丸_(練習船)?oldid=92428001&ns=0"
"http://ja.dbpedia.org/resource/愛知丸_(練習船)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛知丸_(練習船)"
"http://ja.dbpedia.org/resource/愛知県立三谷水産高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知丸_(練習船)"
"http://ja.wikipedia.org/wiki/愛知丸_(練習船)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛知丸_(練習船)"
