"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリンの教育"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計士"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPA"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼児教育"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計学"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバーセキュリティ"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンテック"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチャー"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジ"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncirl.ie"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://xmlns.com/foaf/0.1/name","アイルランド国立カレッジ"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ga-short"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cell"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cell2"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRL"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scarf"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.348896026611328125
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.georss.org/georss/point","53.348896 -6.24322"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.2432198524475097656
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://xmlns.com/foaf/0.1/homepage","https://www.ncirl.ie"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/formerNames","カトリック・ワーカーズ・カレッジ"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/formerNames","産業関係国立カレッジ"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/chairman","デニス・オブライエン"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/city","ダブリン1区国際金融サービスセンター（IFSC）"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/established",1951
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/name","アイルランド国立カレッジ"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/type","国立"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/website","https://www.ncirl.ie"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/affiliations","高等教育訓練賞審議会（2001年 - )"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/affiliations","全国教育賞審議会（1976年 - 2001年）"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/campus","IFSCキャンパス{convert"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/president","ジーナ・クイン"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/staff",130
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/staff",220
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://ja.dbpedia.org/property/students",5000
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/abstract","アイルランド国立カレッジ（アイルランドこくりつカレッジ、英: National College of Ireland、愛: Coláiste Náisiúnta na hÉireann）は、ダブリン1区国際金融サービスセンターに本部を置くアイルランドのカレッジである。1951年に設置された。カレッジの略称はNCI、またはCNÉ。"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/numberOfStudents",5000
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/staff",220
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/staff",130
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://dbpedia.org/ontology/wikiPageLength",4122
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイルランド国立カレッジ?oldid=79288391&ns=0"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイルランド国立カレッジ"
"http://ja.dbpedia.org/resource/アイルランド国立カレッジ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.2432198524475 53.348896026611)"
"http://ja.dbpedia.org/resource/ダブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立カレッジ"
"http://ja.dbpedia.org/resource/ルアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国立カレッジ"
"http://wikidata.dbpedia.org/resource/Q15261111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイルランド国立カレッジ"
"http://ja.wikipedia.org/wiki/アイルランド国立カレッジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイルランド国立カレッジ"
