"subject","predicate","object"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.HOUSE"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイ・ブレイク"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DARK_BLUE/潜入捜査_シーズン"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミナル・マインド_FBI行動分析課"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/American_Broadcasting_Company"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディ・オブ・プルーフ_死体の証言"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSI:マイアミ"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSI:科学捜査班"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイチ系アメリカ人"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士イーライのふしぎな日常"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪捜査官ネイビーファイル"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvguide.com/celebrities/meta-golding/165864"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc.go.com/primetime/daybreak/bios/meta_golding.html"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://xmlns.com/foaf/0.1/name","Meta Golding"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://xmlns.com/foaf/0.1/name","メタ・ゴールディング"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メタ・ゴールディング"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://ja.dbpedia.org/property/ふりがな","メタ・ゴールディング"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://ja.dbpedia.org/property/職業","女優"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://ja.dbpedia.org/property/生年",1971
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://ja.dbpedia.org/property/生日",2
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://ja.dbpedia.org/property/芸名","Meta Golding"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/birthYear","1971"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/abstract","メタ・ゴールディング（Meta Golding）は、アメリカ合衆国の女優。"
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://dbpedia.org/ontology/wikiPageLength",1211
"http://ja.dbpedia.org/resource/メタ・ゴールディング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メタ・ゴールディング?oldid=82373571&ns=0"
"http://wikidata.dbpedia.org/resource/Q467317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メタ・ゴールディング"
"http://ja.wikipedia.org/wiki/メタ・ゴールディング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メタ・ゴールディング"
