"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:720insig.png"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロトン_(コネチカット州)"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア級重巡洋艦"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス級原子力潜水艦"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマホーク_(ミサイル)"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス級原子力潜水艦"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年竣工船"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロサンゼルス級原子力潜水艦"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Pittsburgh_(SSN-720).jpg?width=300"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/720insig.png"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Pittsburgh_(SSN-720).jpg"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/abstract","ピッツバーグ(USS Pittsburgh, SSN-720)は、アメリカ海軍のロサンゼルス級原子力潜水艦の33番艦。艦名はペンシルベニア州ピッツバーグにちなみ、その名を持つ艦としてはボルチモア級重巡洋艦5番艦(CA-72)以来4隻目。"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageLength",1553
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピッツバーグ_(原子力潜水艦)?oldid=80245824&ns=0"
"http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ピッツバーグ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ピッツバーグ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ロサンゼルス級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/第2潜水戦隊_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ピッツバーグ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ピッツバーグ_(潜水艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
"http://ja.wikipedia.org/wiki/ピッツバーグ_(原子力潜水艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピッツバーグ_(原子力潜水艦)"
