"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://www.w3.org/2000/01/rdf-schema#comment","ジェイミー・セルカーク（Jamie Selkirk）は、ニュージーランドの編集技師・映画プロデューサー。ピーター・ジャクソン監督とのコラボレーションで知られる。アメリカ映画編集者協会の一員である。 2003年の『ロード・オブ・ザ・リング/王の帰還』でアカデミー編集賞を受賞。"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxj82"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの映画プロデューサー"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの編集技師"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageID",1946854
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageRevisionID",85779137
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレインデッド"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・コング_(2005年の映画)"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第76回アカデミー賞"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さまよう魂たち"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロード・オブ・ザ・リング/二つの塔"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロード・オブ・ザ・リング/王の帰還"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロード・オブ・ザ・リング_(2001年の映画)"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女の祈り_(映画)"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの編集技師"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像編集"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・テイスト"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの映画プロデューサー"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミート・ザ・フィーブル_怒りのヒポポタマス"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ映画編集者協会"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ジャクソン"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー編集賞"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://xmlns.com/foaf/0.1/name","ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://xmlns.com/foaf/0.1/name","Jamie Selkirk"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞編集賞_2001-2020"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NZL"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/id",783241
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/name","Jamie Selkirk"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/ふりがな","ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映像編集"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/芸名","Jamie Selkirk"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/アカデミー賞","編集賞"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://ja.dbpedia.org/property/アカデミー賞",2003
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/abstract","ジェイミー・セルカーク（Jamie Selkirk）は、ニュージーランドの編集技師・映画プロデューサー。ピーター・ジャクソン監督とのコラボレーションで知られる。アメリカ映画編集者協会の一員である。 2003年の『ロード・オブ・ザ・リング/王の帰還』でアカデミー編集賞を受賞。"
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://dbpedia.org/ontology/wikiPageLength",1989
"http://ja.dbpedia.org/resource/ジェイミー・セルカーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェイミー・セルカーク?oldid=85779137&ns=0"
"http://ja.dbpedia.org/resource/セルカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/セルカーク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/バッド・テイスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/バッド・テイスト","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/ブレインデッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/ブレインデッド","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/ミート・ザ・フィーブル_怒りのヒポポタマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/ミート・ザ・フィーブル_怒りのヒポポタマス","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/ロード・オブ・ザ・リング/王の帰還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/ロード・オブ・ザ・リング/王の帰還","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/ロード・オブ・ザ・リング_(映画シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/ロード・オブ・ザ・リングシリーズの受賞とノミネートの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/乙女の祈り_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/乙女の祈り_(映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/第76回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.dbpedia.org/resource/英国アカデミー賞_編集賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
"http://ja.wikipedia.org/wiki/ジェイミー・セルカーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェイミー・セルカーク"
