"subject","predicate","object"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロル2世"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・フォン・ハプスブルク"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン朝"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マウリッツィオ・ラザロ勲章"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇庁"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー共和国"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王位請求者"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:騎士修道会"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総主教"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノン法"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方典礼カトリック教会"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・レーガン"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖ラザロ"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道会"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル＝フィリップ・ドルレアン"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン家"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー公"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ラザロ騎士団"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lazarus-timeline.jpg"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士団"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・フランコ"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageExternalLink","http://st-lazarus.net"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orderofsaintlazarus.com"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oslj.org"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://xmlns.com/foaf/0.1/name","聖ラザロ騎士団 (1910年設立)"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://xmlns.com/foaf/0.1/homepage","http://st-lazarus.net"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_armes_OSLJ.svg?width=300"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_armes_OSLJ.svg"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazarus-timeline.jpg"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://ja.dbpedia.org/property/caption","聖ラザロ騎士団紋章（1910年制定版）"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://ja.dbpedia.org/property/name","聖ラザロ騎士団"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://ja.dbpedia.org/property/website","* 1. マルターパリ派 : st-lazarus.net
* 2. オルレアン派 : orderofsaintlazarus.com
* 3. エルサレム派 : oslj.org"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://ja.dbpedia.org/property/secessions","* 1. マルターパリ派 
* 2. オルレアン派 
* 3. エルサレム派 "
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/abstract","聖ラザロ騎士団 (英:Military and Hospitaller Order of Saint Lazarus of Jerusalem）は、メルキト・ギリシャ典礼カトリック教会総主教であったシリル・メハ八世の加護のもと、パリのカトリック教徒らによって1910年に設立された修道会である。 著名な団員としては、スペインのフランシスコ・フランコ、ルーマニア国王カロル2世、アメリカ合衆国大統領ロナルド・レーガン、オットー・フォン・ハプスブルクなどがいる。"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://dbpedia.org/ontology/wikiPageLength",4580
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖ラザロ騎士団_(1910年設立)?oldid=84375115&ns=0"
"http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖ラザロ騎士団_(1910年設立)"
"http://wikidata.dbpedia.org/resource/Q3355751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)"
"http://ja.wikipedia.org/wiki/聖ラザロ騎士団_(1910年設立)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖ラザロ騎士団_(1910年設立)"
