"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:786年没"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂上氏"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂上田村麻呂"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本古代の武人・武官"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神)"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:728年生"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageID",300062
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageRevisionID",87824343
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道鏡"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神亀"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:786年没"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功田"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護景雲"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/786年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂の乱"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅鈴"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/784年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/785年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/781年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/782年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘奈良麻呂の乱"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上川継の乱"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙勲"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上奏"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂上田村麻呂"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忌寸"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高市郡"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂上氏"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原訓儒麻呂"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/771年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/768年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村王"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/766年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/764年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改姓"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上又子"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平神護"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡鹿嶋足"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakanoue_no_Karitamaro_Drawing_His_Bow_LACMA_M.84.31.256.jpg"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授刀衛"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本古代の武人・武官"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日_(旧暦)"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳仁天皇"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原内麻呂"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神)"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少納言"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連座"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上犬養"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上氏"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中衛府"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮守府将軍"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上鷹主"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上鷹養"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/728年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛士府"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩木山神社"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:728年生"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/777年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂角足"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池容斎"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天応_(日本)"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉璽"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/772年"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝賀寿男"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡司"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/氏族","坂上忌寸→大忌寸→大宿禰"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/父母","父：坂上犬養"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakanoue_no_Karitamaro.jpg?width=300"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakanoue_no_Karitamaro.jpg"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakanoue_no_Karitamaro_Drawing_His_Bow_LACMA_M.84.31.256.jpg"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/生誕","神亀5年（728年）"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/子","真弓、鷹主、雄弓、又子、登子"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/子","石津麻呂、広人、田村麻呂、鷹養、"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/妻","畝火浄永娘"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/死没","--01-07"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/氏名","坂上 苅田麻呂"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/画像","Sakanoue no Karitamaro.jpg"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/画像説明","坂上苅田麻呂（菊池容斎『前賢故実』）"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/兄弟","苅田麻呂、山野、越足"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/abstract","坂上 苅田麻呂（さかのうえ の かりたまろ）は、奈良時代の公卿・武人。姓は忌寸のち大忌寸、大宿禰。大和守・坂上犬養の子。官位は従三位・左京大夫。勲等は勲二等。"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://dbpedia.org/ontology/wikiPageLength",4046
"http://ja.dbpedia.org/resource/坂上苅田麻呂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂上苅田麻呂?oldid=87824343&ns=0"
"http://ja.dbpedia.org/resource/坂上貞守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上鷹主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/坂上鷹養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/奈良時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/奈貴王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/安芸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/山村王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/山梨岡神社_(山梨市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/岩木山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/岩木山神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/巨勢苗麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/徳山則秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/悪玉姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/新撰姓氏録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/日本の古代東北経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/日本の神の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/東漢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/松尾神社_(宝塚市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/桐野利秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/桓武天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/檜隈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/氷上川継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
"http://ja.dbpedia.org/resource/氷上川継の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上苅田麻呂"
