"subject","predicate","object"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学的証拠"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業構造"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対的貧困"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・シンガー"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利益に対する平等な配慮"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:利他主義"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:功利主義"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会哲学"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会貢献"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会運動"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageExternalLink","https://forbesjapan.com/articles/detail/16728"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ted.com/talks/peter_singer_the_why_and_how_of_effective_altruism/transcript%3Flanguage=ja"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageExternalLink","https://eajapan.org/ja/"
"http://ja.dbpedia.org/resource/効果的利他主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/abstract","効果的利他主義（こうかてきりたしゅぎ、英語: effective altruism、EA）とは、「根拠と理性を使って、どうすれば他人のためになるかを考え、それに基づいて行動する」ことを提唱する哲学的・社会的運動である。効果的利他主義の目標を追求する人々は、効果的利他主義者と呼ばれる。 効果的利他主義者の一般的な行動としては、キャリアが達成する善の量に基づいてキャリアを選択する、インパクトを最大化することに基づいて慈善団体に寄付する、寄付をするために収入を得る、などが挙げられる。効果的利他主義では、グローバルな健康や開発、動物福祉、長期的な人類の存続に関わるリスクなどを優先事項として掲げていることが多い。 効果的利他主義では、公平性、つまり受益者を選ぶ際にグローバルな利益に対する平等な配慮を重視している。このことは、最も多くの命を救い、最も多くの苦しみを減らすと推定される科学プロジェクト、起業家的ベンチャー、政策イニシアチブの優先順位付けに広く応用される。 効果的な利他主義者が、制度や構造の変化など、測定は難しいが大きな影響を与える可能性のある介入を考慮すべきかどうかは、依然として議論の余地がある。 この運動は2000年代に発展し、2011年には「効果的利他主義」という名称が作られた。この運動に影響を与えた著名な哲学者は、ピーター・シンガー、トビー・オード、ウィリアム・マカスキルなどである。その後、この運動に関するいくつかの書籍や多くの論文が出版され、2013年からは「Effective Altruism Global」という会議が開催されている。2022年現在、数十億ドルが効果的利他主義の活動にコミットされている。"
"http://ja.dbpedia.org/resource/効果的利他主義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/効果的利他主義"
"http://ja.dbpedia.org/resource/効果的利他主義","http://dbpedia.org/ontology/wikiPageLength",6104
"http://ja.dbpedia.org/resource/効果的利他主義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/効果的利他主義?oldid=92520859&ns=0"
"http://ja.dbpedia.org/resource/超知能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/効果的利他主義"
"http://ja.dbpedia.org/resource/飢えと豊かさと道徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/効果的利他主義"
"http://ja.dbpedia.org/resource/コールアウト・カルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/効果的利他主義"
"http://ja.dbpedia.org/resource/スラックティビズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/効果的利他主義"
"http://ja.dbpedia.org/resource/効果的な利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/効果的利他主義"
"http://ja.dbpedia.org/resource/効果的な利他主義","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/効果的利他主義"
"http://ja.wikipedia.org/wiki/効果的利他主義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/効果的利他主義"
