"subject","predicate","object"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄サリン事件"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年の日本の事件"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江川紹子"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オウム真理教事件"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の歴史"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜査"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内早苗"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺体"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不起訴"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティアン"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ波"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死体遺棄罪"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井久子"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起訴"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オウム真理教"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/abstract","オウム真理教男性信者逆さ吊り死亡事件（おうむしんりきょうだんせいしんじゃさかさつりしぼうじけん）は1993年6月に発生した事件。"
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://dbpedia.org/ontology/wikiPageLength",870
"http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オウム真理教男性信者逆さ吊り死亡事件?oldid=90872534&ns=0"
"http://ja.dbpedia.org/resource/大内利裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/大内利裕","http://ja.dbpedia.org/property/事件","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/大内早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/山本まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/山本まゆみ","http://ja.dbpedia.org/property/事件","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/石井久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/オウム逆さ吊り事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.dbpedia.org/resource/オウム逆さ吊り事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
"http://ja.wikipedia.org/wiki/オウム真理教男性信者逆さ吊り死亡事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オウム真理教男性信者逆さ吊り死亡事件"
