"subject","predicate","object"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッシュ_(曲)"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1st_Congregational_Church_Of_Eternal_Love_And_Free_Hugs"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英アルバムチャート"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国レコード産業協会"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーラ・シェイカー"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックバンド"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴェンジ・オヴ・ザ・キング"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Hot_100"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タットヴァ"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディスコグラフィ"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英シングルチャート"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クーラ・シェイカー"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピルグリムス・プログレス"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンジフォーク"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gavinevans.com"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Artist_Discography"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/bootleg",2
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/bootlegLink","Bootleg releases"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クーラ・シェイカーの作品"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/クーラ・シェイカー"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/studio",3
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/musicVideos",9
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/singles",11
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/ep",3
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/epsLink","Studio releases"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/mvLink","Music videos"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/refLink","References"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/references","Yes"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/singlesLink","Singles"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/soundtrack",3
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/studioLink","Studio releases"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://ja.dbpedia.org/property/soundtrackLink","Soundtracks"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/abstract","イギリスのロックバンド、クーラ・シェイカーの作品"
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://dbpedia.org/ontology/wikiPageLength",8246
"http://ja.dbpedia.org/resource/クーラ・シェイカーの作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クーラ・シェイカーの作品?oldid=90020326&ns=0"
"http://ja.dbpedia.org/resource/ブリットポップ・ミュージシャンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーラ・シェイカーの作品"
"http://wikidata.dbpedia.org/resource/Q6442712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クーラ・シェイカーの作品"
"http://ja.wikipedia.org/wiki/クーラ・シェイカーの作品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クーラ・シェイカーの作品"
