"subject","predicate","object"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年進水船"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年竣工船"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageID",1438576
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageRevisionID",90088229
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾素夫"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤権造"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総トン"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保港"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送艦"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラエ"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の補助艦艇"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只木信行"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香椎_(練習巡洋艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイリ"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島崎"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤正雄"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪風_(駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬公市"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩越寒季"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートランド諸島"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバンガラ島"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年進水船"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上肇治"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒潮_(駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦波_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右田熊五郎"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早鞆_(給油艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/45口径三年式12cm砲"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三川軍一"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雪_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋中鵬二"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバウル"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式水上観測機"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白浜町_(千葉県)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本八十三"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南東方面艦隊"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯波_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原清_(海軍軍人)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占守_(海防艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保鎮守府"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澎湖諸島"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥金在"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレチン岬"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外賀良三郎"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣笠_(重巡洋艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍原有孝"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋竜男"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年竣工船"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波祐之"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新高_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムラン湾"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田秀男"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾波_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッチボイラー"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦信平"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニア島"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第八艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光万兵衛"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式艦上戦闘機"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤源蔵_(海軍軍人)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸型給炭艦"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野昇一"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂号第百一潜水艦"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本亀太郎"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸_(給炭艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昌福"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川眞金"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草鹿任一"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山栄"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業神戸造船所"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝雲_(駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝雲新聞社"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田弘之介"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正6年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史叢書"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次上海事変"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢治三郎"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給炭艦"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坂茂"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田源一"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海人社"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大発動艇"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀山外雄"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼坂隆"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皐月_(睦月型駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷波_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブリテン島"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南遣艦隊"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江六郎"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水交社"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤為次郎"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍艦艇類別変遷"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒潮丸_(タンカー)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時津風_(陽炎型駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合艦隊"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川重太郎"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスマルク海海戦"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉萬次郎"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四〇口径三年式八糎高角砲"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵原惟皓"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝潮_(朝潮型駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雲_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林李樹"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井静夫"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤尉太郎"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志和為於菟"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原達平"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーチ_(SS-176)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤康夫"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御堀傳造"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文月_(睦月型駆逐艦)"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacar.go.jp/"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の運送艦"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/野島_(給炭艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
