"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴットフリート・ツー・ホーエンローエ＝シリングスフュルスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/シュテファン・ブリアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/シュテファン・ブリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ジギスムント・フォン・ヘルベルシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ジギスムント・フォン・ヘルベルシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ハインリヒ・クーデンホーフ＝カレルギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ハインリヒ・クーデンホーフ＝カレルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ハインリヒ・フォン・シーボルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ハインリヒ・フォン・シーボルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/フェリックス・ツー・シュヴァルツェンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/フェリックス・ツー・シュヴァルツェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/フランツ・フォン・ショーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/フランツ・フォン・ショーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/フリードリヒ・フェルディナント・フォン・ボイスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/フリードリヒ・フェルディナント・フォン・ボイスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/フロリモン＝クロード・ド・メルシー＝アルジャントー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/フロリモン＝クロード・ド・メルシー＝アルジャントー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ブルーノ・クライスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ブルーノ・クライスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ヨハン・カール・ケーヴェンヒュラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ヨハン・カール・ケーヴェンヒュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ヨハン・ヴェンツェル・フォン・ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/リヒャルト・クレメンス・フォン・メッテルニヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/リヒャルト・クレメンス・フォン・メッテルニヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ルドルフ・キルヒシュレーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ルドルフ・キルヒシュレーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/レオポルト・ベルヒトルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/レオポルト・ベルヒトルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ヴェンツェル・アントン・フォン・カウニッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://ja.dbpedia.org/resource/ヴェンツェル・アントン・フォン・カウニッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
"http://wikidata.dbpedia.org/resource/Q6258819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストリアの外交官"
