"subject","predicate","object"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lit.nagoya-u.ac.jp/~ohiralab/PNEI/"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.nagoya-u.ac.jp/profile/164.html"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lit.nagoya-u.ac.jp/~ohiralab/staff/ohira/ohira_e.html"
"http://ja.dbpedia.org/resource/大平英樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/大平英樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大平英樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大平英樹"
"http://ja.dbpedia.org/resource/大平英樹","http://xmlns.com/foaf/0.1/homepage","http://www.lit.nagoya-u.ac.jp/~ohiralab/staff/ohira/ohira_e.html"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/abstract","大平 英樹（おおひら　ひでき、）は、日本の心理学者。名古屋大学大学院情報学研究科教授。専門は生理心理学、認知科学、(PNEI)。"
"http://ja.dbpedia.org/resource/大平英樹","http://dbpedia.org/ontology/wikiPageLength",868
"http://ja.dbpedia.org/resource/大平英樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大平英樹?oldid=78186395&ns=0"
"http://ja.dbpedia.org/resource/少年サンデー特別増刊R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平英樹"
"http://ja.dbpedia.org/resource/翔企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平英樹"
"http://ja.wikipedia.org/wiki/大平英樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大平英樹"
