"subject","predicate","object"
"http://ja.dbpedia.org/resource/ターンAターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西城秀樹の楽曲"
"http://ja.dbpedia.org/resource/ターンAターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_た"
"http://ja.dbpedia.org/resource/ターンAターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズのアニメソング"
"http://ja.dbpedia.org/resource/ターンAターン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageID",1128755
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageRevisionID",84093750
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーミー"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレーベルズ"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターチャイルド"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成アニソン大賞"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のシングル"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田朗"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒカシュー"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMG_JAPAN"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井荻麟が制作した楽曲"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻上公一"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小林亜星が制作した楽曲"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bailamos_(西城秀樹の曲)"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富野由悠季"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スターチャイルドの楽曲"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いサリー"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西城秀樹の楽曲"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼少年ケン"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の愛"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_た"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンダムシリーズのアニメソング"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林亜星"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひみつのアッコちゃん"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリオラジャパン"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/∀ガンダム"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフヴォーカル"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺内貫太郎一家"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵コンテ"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西城秀樹"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDシングル"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西城秀樹のシングル"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富野由悠季"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:∀ガンダム"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/album","HIDEKI UNFORGETTABLE - HIDEKI SAIJO ALL TIME SINGLES SINCE 1972"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/西城秀樹"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/bSide","月下美人"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/chartPosition","* 27位(（オリコン）)
* 登場回数3回(（オリコン）)"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/format",8
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/スターチャイルド"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/label","（キングレコード）"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/最後の愛"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/lastSingle","（1999年）"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/name","ターンAターン"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/nextSingle","（1999年）"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Bailamos_(西城秀樹の曲)"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/released","--05-26"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/thisSingle","（1999年）"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/thisSingle","ターンAターン"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/小林亜星"
"http://ja.dbpedia.org/resource/ターンAターン","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/富野由悠季"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/abstract","「ターンAターン」（ターンエーターン）は、西城秀樹の楽曲。彼の79枚目のシングルとして1999年5月26日にスターチャイルド（キングレコード）から発売された。"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/bSide","月下美人"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/title","ターンAターン"
"http://ja.dbpedia.org/resource/ターンAターン","http://dbpedia.org/ontology/wikiPageLength",3178
"http://ja.dbpedia.org/resource/ターンAターン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ターンAターン?oldid=84093750&ns=0"
"http://ja.dbpedia.org/resource/ターンAターン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ターンAターン"
"http://ja.dbpedia.org/resource/ブルースカイ_ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/ロストヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/丹波博幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/国民13万人がガチ投票!_アニメソング総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/寺内貫太郎一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/小山剛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/小林亜星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/平成アニソン大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/文化放送A&G_Music_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/最後の愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/最後の愛","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_ガンダムVS.ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_ガンダムVS.ガンダムNEXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/西城秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/西城秀樹の作品・出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/Another_Century's_Episode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/Bailamos_(西城秀樹の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.dbpedia.org/resource/Bailamos_(西城秀樹の曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/ターンAターン"
"http://wikidata.dbpedia.org/resource/Q11316600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターンAターン"
"http://ja.wikipedia.org/wiki/ターンAターン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ターンAターン"
