"subject","predicate","object"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建物"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3Dプリンタ"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空間"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認識"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年代"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バリアフリー"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクタ形式"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyberjapandata.gsi.go.jp/3d/"
"http://ja.dbpedia.org/resource/触地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/触地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/触地図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/触地図","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/触地図"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/abstract","触地図（しょくちず）とは、視覚障害者が触覚により空間認識を行うための地図のことで、「触知地図」や「触覚地図」とも呼ばれる。道路や建物などの地物を凹凸のある線や網目模様で、注記を点字により表現している。1880年代に盲学校において地理の授業用に作成されたのが始まりとされている。 近年では、バリアフリーのため駅や公共施設などに構内図や周辺図として設置されているところもある。また国土地理院により、電子国土Webシステムの持つ機能を利用して国土地理院から配信されるベクタ形式の地図情報を取り込み、触地図を作成するための原稿データをその都度動的に生成する「触地図原稿作成システム」も開発され、一般に試験公開されている。さらに国土地理院では3Dプリンタを活用した触地図の開発も進められている。 より一般的には、たとえばバリアフリーのためのマンガ展示の美術館における「触図」のように、あらゆる図像を「触覚」による認識可能なものにすることも視野に入る。"
"http://ja.dbpedia.org/resource/触地図","http://dbpedia.org/ontology/wikiPageLength",874
"http://ja.dbpedia.org/resource/触地図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/触地図?oldid=86905970&ns=0"
"http://ja.dbpedia.org/resource/豊栄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触地図"
"http://ja.dbpedia.org/resource/電子国土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触地図"
"http://ja.dbpedia.org/resource/鶴巻温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触地図"
"http://wikidata.dbpedia.org/resource/Q7674130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/触地図"
"http://ja.wikipedia.org/wiki/触地図","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/触地図"
