"subject","predicate","object"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンリッヒャーM1895"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG45"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMORPG"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WLA"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九九式短小銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M8_75mm自走榴弾砲"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノZB26軽機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレダM30軽機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hell_Let_Loose_(video_game)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ボーファイター"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマリン_スピットファイア"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインメタル/マウザー・ヴェルケMG34機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインメタルFG42自動小銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBD_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズ対戦車ライフル"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九十四式拳銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民突撃銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S1-100短機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZK-383"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La-5_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La-7_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルサーGew43半自動小銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M35火炎放射器"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九五式軽戦車"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sd_Kfz_234"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルサーカンプピストル"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バズーカ"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBML_2インチ迫撃砲"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1/M2火炎放射器"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルサーP38"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーネルMP28短機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイジングM50"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルサーPP"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルサーPPK"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M3中戦車"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九八式軽戦車"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Il-10_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZH-29半自動小銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試製二型機関短銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M10_(駆逐戦車)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンチェスター_M1895"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試製五式四十五粍簡易無反動砲"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOC_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリングラード"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンチェスターM1912"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPD-40"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・エンフィールド"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九六式軽機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試製対空戦車_タセ"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_5用ソフト"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPS短機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Post_Scriptum_(video_game)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pe-2_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PIAT"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pe-3_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドセン軽機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田式自動拳銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステン短機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Il-2_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_5"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOZ-B"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモノフPTRS1941"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーゲーム"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレン軽機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M14/41"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V号戦車パンター"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPSh-41"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八九式重擲弾筒"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SB_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティング"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モシン・ナガン"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングフィールドM1903小銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・ニューサービス"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モシン・ナガンM1891/30"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_Series_X/S"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SU-85_(自走砲)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモノフM1936半自動小銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M4中戦車"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィールド・リボルバー"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAS-36"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブリー・リボルバー"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部大型自動拳銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/War_Thunder"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンツァーシュレック"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンツァービュクセ"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンツァーファウスト"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gaijin_Entertainment"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_Series_X/S用ソフト"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gew41"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セモヴェンテ_da_75/18"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ式小銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デグチャレフPTRD1941"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R_75"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/III号戦車"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AB_41_(装甲車)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカノM1891"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカノM1938"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルガーP08"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROKS火炎放射器"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U.S.M1カービン"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-20_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PPD-34/38"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三八式歩兵銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3008"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP35"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M5軽戦車"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/II号戦車"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP40"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1917エンフィールド"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1917リボルバー"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-26_(戦車)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-28中戦車"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1911"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1918"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kz_8cm_GrW_42"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Day_of_Infamy_(video_game)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1934"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼルC96"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-153_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一年式軽機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクティカルシューター"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-34"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンプソン・サブマシンガン"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチェスター短機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウザーC96"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yak-1_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1941ジョンソン小銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナガンM1895"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-38_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/StG44"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チハ"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Type_Otsu_rifle"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Type_hei_rifle"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM1918自動小銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IV号戦車"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yak-7_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yak-9_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-40_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IV号駆逐戦車"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-50_(戦車)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-47_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kar98k"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5_cm_leGrW_36"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロスフスMG42機関銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー_テンペスト"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド_モスキート"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-51_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F2A_(航空機)"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー_ハリケーン"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50mm軽迫撃砲RM-38"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_ブローニング・ハイパワー"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカレフM1940半自動小銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九七式狙撃銃"
"http://ja.dbpedia.org/resource/Enlisted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九七式自動砲"
