"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦氏"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦家村"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦泰村"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小袖"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏帽子子"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏帽子親子"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条道家"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1241年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1205年生"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥遠平"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1244年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1245年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1246年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1247年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条頼経"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登国"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左衛門尉"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁治"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条重時"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉秀胤"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤憲一"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮騒動"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天福_(日本)"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明王院_(鎌倉市)"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条光時"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1223年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三浦義村の子女"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北面武士"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良文"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1218年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦胤村"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原孝時"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢部禅尼"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原能茂"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良賢"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦義村"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1236年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1237年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条泰時"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉殿の13人"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1231年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1233年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1247年没"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦資村"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やぐら"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦重時"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦重村"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦長村"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城朝広"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝治"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝治合戦"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時宗_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞応"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/込江大牙"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安京"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評定衆"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1205年"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草燃える"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木かほる"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐光定"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐国"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公暁"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛喜"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条頼嗣"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井路子"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦朝村"
"http://ja.dbpedia.org/resource/三浦光村","http://xmlns.com/foaf/0.1/name","三浦光村"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/alias","駒若丸、光村"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/alias","駿河三郎"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/藤原頼嗣"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/評定衆"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/氏族","桓武平氏良文流、三浦氏"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/土肥遠平"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/三浦義村"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1205年"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/元久"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/子","駒王丸（宝治合戦で死亡）、乳児"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/妻","藤原能茂の娘"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/やぐら"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/改名","駒若丸、光村"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/別名","駿河三郎"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/死没","--06-05"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/氏名","三浦光村"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/千葉秀胤"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/土岐光定"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/矢部禅尼"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/良賢"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三浦家村"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三浦胤村"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三浦長村"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三浦重村"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三浦資村"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三浦重時"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三浦泰村"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三浦朝村"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/官位","左衛門尉、 従五位上、 壱岐守、"
"http://ja.dbpedia.org/resource/三浦光村","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/能登国"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/abstract","三浦 光村（みうら みつむら）は、鎌倉時代中期の相模国の武将。鎌倉幕府御家人。三浦義村の四男。三浦泰村の同母弟。"
"http://ja.dbpedia.org/resource/三浦光村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三浦光村"
"http://ja.dbpedia.org/resource/三浦光村","http://dbpedia.org/ontology/wikiPageLength",3550
"http://ja.dbpedia.org/resource/三浦光村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三浦光村?oldid=92575219&ns=0"
"http://ja.dbpedia.org/resource/三浦氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/三浦泰村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/三浦泰村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/三浦義村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/三浦義村","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/三浦胤村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/九条道家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/二階堂_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/京本政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/北条光時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/北条時宗_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/北条経時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/千葉秀胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/壱岐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/夢語りシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/宝治合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/宝治合戦","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/三浦光村"
"http://ja.dbpedia.org/resource/摂家将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦光村"
