"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅江真澄"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野重朗"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柳田國男"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関敬吾"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘礼吉"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山慶一"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野勇"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井卯作"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎敏夫"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸川安章"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺悟"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野敏見"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦秀宥"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村佳子"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年終了のイベント"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田旦"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見俊夫"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松敬吉"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂井和雄"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田昭子"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江広治"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井徳太郎"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川清子"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向山雅重"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田武志"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民俗学会"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島瓔礼"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年開始のイベント"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛尾三千夫"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平敷令治"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸謙之助"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚尊俊"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田登"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口一雄"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西谷勝也"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田安次"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜舎場永珣"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人文科学の賞"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神野善治"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野武"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成城大学"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田吉雄"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城大学"
"http://ja.dbpedia.org/resource/柳田賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/abstract","柳田賞（やなぎたしょう）は、日本の学術賞。柳田国男賞。 1962年、民俗学者・柳田國男の死を受けて創設され、民俗学の業績に対して授与される。主催は成城大学内柳田賞委員会で、日本民俗学会が推薦を行う。2018年をもって打ち切りと決まった。"
"http://ja.dbpedia.org/resource/柳田賞","http://dbpedia.org/ontology/wikiPageLength",1850
"http://ja.dbpedia.org/resource/柳田賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳田賞?oldid=87425262&ns=0"
"http://ja.dbpedia.org/resource/柳田賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳田賞"
"http://ja.dbpedia.org/resource/根岸謙之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/桂井和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/桜井徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/橘礼吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/牛尾三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/石塚尊俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/竹田旦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/酒井卯作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/関敬吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/鹿児島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/鹿児島県立甲南高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/神野善治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://wikidata.dbpedia.org/resource/Q56354670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/柳田国男賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.dbpedia.org/resource/柳田国男賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柳田賞"
"http://ja.wikipedia.org/wiki/柳田賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳田賞"
