"subject","predicate","object"
"http://ja.dbpedia.org/resource/玉井伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageID",2200046
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageRevisionID",73423998
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石勇一"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中頭郡"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋士_(囲碁)"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原町"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李沂修"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア本因坊戦"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑星囲碁学園"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の囲碁棋士"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤洋平_(棋士)"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本棋院"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池康郎"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年少女囲碁大会"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田尻悠人"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nihonkiin.or.jp/player/htm/ki000403.htm"
"http://ja.dbpedia.org/resource/玉井伸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の現役囲碁棋士"
"http://ja.dbpedia.org/resource/玉井伸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/abstract","玉井 伸（たまい しん、1990年7月3日 - ）は、日本棋院東京本院所属の囲碁棋士。菊池康郎に師事。沖縄県中頭郡西原町出身。"
"http://ja.dbpedia.org/resource/玉井伸","http://dbpedia.org/ontology/wikiPageLength",1649
"http://ja.dbpedia.org/resource/玉井伸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玉井伸?oldid=73423998&ns=0"
"http://ja.dbpedia.org/resource/玉井伸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玉井伸"
"http://ja.dbpedia.org/resource/田尻悠人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.dbpedia.org/resource/緑星囲碁学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井伸"
"http://ja.wikipedia.org/wiki/玉井伸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玉井伸"
