"subject","predicate","object"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/proc","離石県(（1958年編入）)"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/proc","中陽県(（1960年再設置）)"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/qing","寧郷県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/roc","中陽県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/easternHan","離石県(（編入）)"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/easternJin","-"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/fiveDinasties","平夷県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/southAndNorth","平夷県(（北周）)"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/sui","平夷県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/tang","平夷県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/threeKingdoms","-"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/westernHan","中陽県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/westernJin","-"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaLuliangZhongyang.png?width=300"
"http://ja.dbpedia.org/resource/中陽県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中陽県"
"http://ja.dbpedia.org/resource/中陽県","http://xmlns.com/foaf/0.1/homepage","http://www.sxzhongyang.gov.cn/"
"http://ja.dbpedia.org/resource/中陽県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaLuliangZhongyang.png"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/warringStates","中陽邑"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/class","県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/imageMap","ChinaLuliangZhongyang.png"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/katakana","ヂョンヤン"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/mapCaption","中陽県の位置"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/name","中陽県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/populationTotal",13
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/subdivisionName","山西"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/subdivisionName","呂梁市"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/subdivisionType","地級市"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/website","http://www.sxzhongyang.gov.cn/"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/situation","中陽県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/postcode",33400
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/adminiDivisionCode",141129
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/areaTotal",1441
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/areacode",358
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/pinyin","Zhōngyáng"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/simplified","中阳"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/traditional","中陽"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/ming","寧郷県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/northernSong","平夷県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/southernSong","寧郷県"
"http://ja.dbpedia.org/resource/中陽県","http://ja.dbpedia.org/property/yuan","寧郷県"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/abstract","中陽県（ちゅうよう-けん）は中華人民共和国山西省呂梁市に位置する県。"
"http://ja.dbpedia.org/resource/中陽県","http://dbpedia.org/ontology/wikiPageLength",2329
"http://ja.dbpedia.org/resource/中陽県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中陽県?oldid=83294592&ns=0"
"http://ja.dbpedia.org/resource/中陽県_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/冀寧道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/冀寧道_(汪兆銘政権)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/呂梁市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/呂梁市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/孝義市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/寧郷県_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/山西省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/平夷県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/晋中市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/柳林県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/汾州_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/石州_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/臨汾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://ja.dbpedia.org/resource/西河郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中陽県"
"http://wikidata.dbpedia.org/resource/Q197931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中陽県"
"http://ja.wikipedia.org/wiki/中陽県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中陽県"
