"subject","predicate","object"
"http://ja.dbpedia.org/resource/夢ばかりみていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/大場久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/大村益次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/大門正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/奇兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","奇兵隊 (テレビドラマ)"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://www.w3.org/2000/01/rdf-schema#comment","『奇兵隊』（きへいたい）は、1989年12月30日、12月31日に日本テレビで放映された『日本テレビ年末時代劇スペシャル』の第5作である｡ 『平成』では初の回。 映画『幕末青春グラフィティ Ronin 坂本竜馬』を視聴したスタッフのオファーにより武田鉄矢が特別出演している。他にも中村雅俊や高橋英樹が特別出演し、山岡久乃も友情出演している。"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中村雅俊"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高杉晋作"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:年末時代劇スペシャル"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のテレビドラマ"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州藩奇兵隊"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageID",840605
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageRevisionID",90285676
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井滋郎"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河田景与"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田総司"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬屋原二郎"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本光司_(操演技師)"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利敬親"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠本イネ"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉斉加年"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平健"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤禰武人"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉小忠太"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間杜夫"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田宇右衛門"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永寺"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田和彦"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡久乃"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真砂皓太"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御堀耕助"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝野洋"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井景一"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長行"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道島五郎兵衛"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩諸隊"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村錦司"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺内蔵太"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野秀年"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーブ・スペクター"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上季実子"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江九一"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤弘勝"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山幸晴"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実美"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来島又兵衛"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山金次郎"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山忠光"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中浩_(俳優)"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原坂_(テレビドラマ)"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下塚誠"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田雄史"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原良純"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林哲夫"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久邇宮朝彦親王"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原流行"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝映像美術"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条斉敬"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具視"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとうまい子"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中村雅俊"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博文"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜雷太"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和弥八郎"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル_(俳優)"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸親基"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島太郎"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤勇"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良原繁"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千種有任"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川浪公次郎"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水憲司"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周布政之助"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川勝彦"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下村塾"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さだまさし"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々山洋一"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳銭司村"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬新七"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島剛蔵"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安宅"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁門の変"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部長常"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門裕之"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンバラトリオ"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白虎隊_(1986年のテレビドラマ)"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺公純"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉晋作"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅宮辰夫"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中康次"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内正美"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所郁太郎"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容保"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木谷邦臣"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田勝正"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
