"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBキャンブックス"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪電気軌道"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道の車両形式"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤永田造船所製の鉄道車両"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドウィン・ロコモティブ・ワークス"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年製の鉄道車両"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪電気軌道デボ61形電車"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄900系電車"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿日本鉄道の電車"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤永田造船所"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪電気軌道"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪電気軌道デトボ151形電車"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西急行鉄道"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重交通"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kintetsu.jp/kouhou/Train/B52.html"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近畿日本鉄道の車両"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪電気軌道デワボ151形電車"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/abstract","大阪電気軌道デワボ151形電車（おおさかでんききどうデワボ151がたでんしゃ）は、大手私鉄・近畿日本鉄道（近鉄）の前身である大阪電気軌道（大軌）が、1921年に製作した有蓋電動貨車である。のち近鉄に引き継がれ、近鉄モワ800形となったが、新造や合併による引継の旅客車と番号の重複を避けるため（大軌時代を含め）4度も改番を行い、最終的にはモワ10形（初代）となった。"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://dbpedia.org/ontology/wikiPageLength",3846
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪電気軌道デワボ151形電車?oldid=91612038&ns=0"
"http://ja.dbpedia.org/resource/大阪電気軌道デワボ811形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車"
"http://ja.dbpedia.org/resource/近畿日本鉄道の車両形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車"
"http://wikidata.dbpedia.org/resource/Q109358644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車"
"http://ja.wikipedia.org/wiki/大阪電気軌道デワボ151形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪電気軌道デワボ151形電車"
