"subject","predicate","object"
"http://ja.dbpedia.org/resource/萬井隆令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/萬井隆令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/萬井隆令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageID",3191742
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageRevisionID",92597370
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立鳥取西高等学校"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田端博邦"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍賀一道"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の法学者一覧"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規制緩和"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西谷敏"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬報社"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田肇"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学産業社会学部"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇田滋"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位取得満期退学"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐仁"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働法"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡曻"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷信夫"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律文化社"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（法学）"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍政権"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡昇"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田進_(法学者)"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E8%90%AC%E4%BA%95%E9%9A%86%E4%BB%A4&range=0&count=100&sortorder=2&type=0"
"http://ja.dbpedia.org/resource/萬井隆令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/萬井隆令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/萬井隆令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/萬井隆令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/萬井隆令","http://ja.dbpedia.org/property/一次資料","--11-26"
"http://ja.dbpedia.org/resource/萬井隆令","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/萬井隆令","http://ja.dbpedia.org/property/存命人物の出典明記","--11-26"
"http://ja.dbpedia.org/resource/萬井隆令","http://ja.dbpedia.org/property/特筆性","--11-26"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/abstract","萬井 隆令（万井 隆令、よろい たかよし／りゅうれい、1943年2月12日 -　）は、日本の法学者（労働法）。龍谷大学名誉教授。"
"http://ja.dbpedia.org/resource/萬井隆令","http://dbpedia.org/ontology/wikiPageLength",1496
"http://ja.dbpedia.org/resource/萬井隆令","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/萬井隆令?oldid=92597370&ns=0"
"http://ja.dbpedia.org/resource/萬井隆令","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/萬井隆令"
"http://ja.dbpedia.org/resource/鳥取県立鳥取西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬井隆令"
"http://ja.dbpedia.org/resource/万井隆令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬井隆令"
"http://ja.dbpedia.org/resource/万井隆令","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/萬井隆令"
"http://ja.wikipedia.org/wiki/萬井隆令","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/萬井隆令"
