"subject","predicate","object"
"http://ja.dbpedia.org/resource/殷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/殷墟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/盤庚","http://www.w3.org/2000/01/rdf-schema#label","盤庚"
"http://ja.dbpedia.org/resource/盤庚","http://www.w3.org/2000/01/rdf-schema#comment","盤庚（ばんこう）は、殷朝の第19代王。陽甲の弟。 董作賓による卜辞の研究において、盤庚の治世中の『二十六年第三月甲午十六日』に月食の記録があった事を発見し、それを天文学によって割り出した結果、紀元前1373年3月27日の事と割り当てている。更にこの月食は殷墟がある安陽では見られず、地方からの報告によって記録されたものであり、当時の殷の支配地域がかなり広い範囲に及んでいた事が判明している。"
"http://ja.dbpedia.org/resource/盤庚","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fcjj"
"http://ja.dbpedia.org/resource/盤庚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殷の君主"
"http://ja.dbpedia.org/resource/盤庚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageID",62430
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageRevisionID",86377522
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷墟"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亳"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董作賓"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書紀年"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖丁"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽甲"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安陽市"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殷の君主"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成湯"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月食"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:殷の王"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/名","盤庚"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/注釈","名は旬とも作る。"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/代数","第19代"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/都城","亳"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/都城","奄"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/呼称","王"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/祖丁"
"http://ja.dbpedia.org/resource/盤庚","http://ja.dbpedia.org/property/王朝","殷"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/abstract","盤庚（ばんこう）は、殷朝の第19代王。陽甲の弟。 董作賓による卜辞の研究において、盤庚の治世中の『二十六年第三月甲午十六日』に月食の記録があった事を発見し、それを天文学によって割り出した結果、紀元前1373年3月27日の事と割り当てている。更にこの月食は殷墟がある安陽では見られず、地方からの報告によって記録されたものであり、当時の殷の支配地域がかなり広い範囲に及んでいた事が判明している。"
"http://ja.dbpedia.org/resource/盤庚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/盤庚"
"http://ja.dbpedia.org/resource/盤庚","http://dbpedia.org/ontology/wikiPageLength",1016
"http://ja.dbpedia.org/resource/盤庚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/盤庚?oldid=86377522&ns=0"
"http://ja.dbpedia.org/resource/紀元前13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/金文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/夏商周年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/般庚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤庚"
"http://ja.dbpedia.org/resource/般庚","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/盤庚"
"http://ja.wikipedia.org/wiki/盤庚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/盤庚"
