"subject","predicate","object"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:3Dファイル形式"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_file_format"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lowercase"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/DotXSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DotXSI"
"http://ja.dbpedia.org/resource/DotXSI","http://xmlns.com/foaf/0.1/homepage","https://knowledge.autodesk.com/support/3ds-max/downloads/caas/downloads/content/autodesk-crosswalk.html%7Cknowledge.autodesk.com"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/auto","yes"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/date","December 2009"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/Autodesk"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/extension",".xsi"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/genre",3
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/genre","グラフィックライブラリ"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/latestReleaseVersion",2015
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/プロプライエタリ"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/name","dotXSI"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/name","Crosswalk SDK"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/Autodesk"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/status","開発停止"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/website","https://knowledge.autodesk.com/support/3ds-max/downloads/caas/downloads/content/autodesk-crosswalk.html%7Cknowledge.autodesk.com"
"http://ja.dbpedia.org/resource/DotXSI","http://ja.dbpedia.org/property/extendedFrom","http://ja.dbpedia.org/resource/.x"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/latestReleaseVersion","2015"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/abstract","dotXSI形式は、Softimage社の制定した、シーンデータ格納用ASCIIファイル形式である。 この形式は、メッシュ、NURBS、2D及び3Dチェーン、ポリゴン、マテリアル、階層、スケルトン、アニメーション拘束、、カスタムエフェクト、ユーザーデータなどに対応している。 この形式の一般的な利用用途は建築設計とビデオゲームにおいてであり、ValveがHalf-Life 2で先駆けて使用した後に一般的となった。 この形式はDirectXのXファイル形式を基としており、これら用途に特有のデータ構造の大部分を扱うために拡張されたものである。Crosswalk SDKは、dotXSI形式と他のAutodesk製品で使われている形式の間でデータを移送するための機能を有している。"
"http://ja.dbpedia.org/resource/DotXSI","http://dbpedia.org/ontology/wikiPageLength",2478
"http://ja.dbpedia.org/resource/DotXSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DotXSI?oldid=67434582&ns=0"
"http://ja.dbpedia.org/resource/FBX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DotXSI"
"http://ja.dbpedia.org/resource/.x","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DotXSI"
"http://ja.dbpedia.org/resource/.x","http://ja.dbpedia.org/property/extendedTo","http://ja.dbpedia.org/resource/DotXSI"
"http://ja.dbpedia.org/resource/データフォーマットの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DotXSI"
"http://wikidata.dbpedia.org/resource/Q5299371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DotXSI"
"http://ja.dbpedia.org/resource/Crosswalk_SDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DotXSI"
"http://ja.dbpedia.org/resource/Crosswalk_SDK","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DotXSI"
"http://ja.wikipedia.org/wiki/DotXSI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DotXSI"
