"subject","predicate","object"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスビバイト"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mac_OS"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリングファイルシステム"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B*木"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_High_Sierra"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_Mojave"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_Monterey"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_8"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boot_Camp"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_File_System"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_v10.2"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_v10.3"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_v10.4"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_v10.6"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Null"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacDrive"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームディレクトリ"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.info.apple.com/jarticle.html%3Fartnum=25557-ja"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.info.apple.com/article.html%3Fartnum=24601-ja"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_filesystem"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ファイルシステム"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MacOS"
"http://ja.dbpedia.org/resource/HFS_Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HFS_Plus"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/name","HFS Plus"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Darwin_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/fullName","Hierarchical File System Plus"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/compression","あり, HFS compression"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/dateResolution","1.0"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/datesRecorded","アクセス, 属性修正、バックアップ、コンテンツ修正、作成"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/directoryStruct","http://ja.dbpedia.org/resource/B*木"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/encryption","Mac OS X v10.3以降はホームディレクトリ毎、AES .dmg ボリューム（Mac OS X v10.3以降のFileVault）"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/encryption","なし,"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/fileSystemPermissions","Unix パーミッション, ACL（Mac OS X v10.4以降）"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/filenameCharacterSet","NULLを含むUnicode文字（互換性のためOSのAPIが制限をする場合がある）"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/introductionOs","http://ja.dbpedia.org/resource/Mac_OS_8"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/maxFileSize",8
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/maxFilesNo","Unlimited"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/partitionId",48465300
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/partitionId","Apple_HFSX"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/partitionId","Apple_HFS"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/partitionId",0
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/partitionId","AA11-00306543ECAC"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/attributes","Color , locked, custom icon, bundle, invisible, alias, system, stationery, inited, no INIT resources, shared, desktop"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/fileStruct","http://ja.dbpedia.org/resource/B*木"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/maxFilenameSize",255
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/maxVolumeSize",16
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/badBlocksStruct","http://ja.dbpedia.org/resource/B*木"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/dateRange","--01-01"
"http://ja.dbpedia.org/resource/HFS_Plus","http://ja.dbpedia.org/property/forksStreams","あり"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/abstract","HFS+ (Hierarchical File System Plus) とは、AppleがCoplandに付随して""Sequoia""のコードネームで設計・開発し、1998年1月のMacOS 8.1から採用されたファイルシステムである。日本ではしばしば「Mac OS 拡張フォーマット」ともいう。"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageLength",4509
"http://ja.dbpedia.org/resource/HFS_Plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HFS_Plus?oldid=87396483&ns=0"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/IOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/LZFSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/MacOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/MacOS_High_Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/MacOS_Mojave","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Mac_OS_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Mac_OS_X_v10.4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Macバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Maildir","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Netatalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Spotlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/TRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/ジャーナリングファイルシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://wikidata.dbpedia.org/resource/Q1071337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Unix_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/ケース・センシティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/スパースファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/デフラグメンテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/ファイルフォーマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/フォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/フォーク_(ファイルシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/リソースフォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/拡張ファイル属性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/HFS+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/HFS+","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/HFSX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/HFSX","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.wikipedia.org/wiki/HFS_Plus","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HFS_Plus"
