"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオハザード:_ウェルカム・トゥ・ラクーンシティ"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェールズ系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスペラードス_-崖っぷち女子旅-"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊☆戯☆王5D's"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフwithデレク"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ベビーシッター_キラークイーン"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ベビーシッター"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・パイ_in_ハレンチ課外授業"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_FLASH/フラッシュ"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARQ:_時の牢獄"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス_(2015年の映画)"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロント出身の人物"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先祖"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・レッドフィールド"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップロード_〜デジタルなあの世へようこそ〜"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CODE_8/コード・エイト"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メン・イン・キャット"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALCATRAZ/アルカトラズ"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-ファイル"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想の男になる方法"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダン・ファミリー"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12人のパパ2"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリティ・リトル・ライアーズ"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・アメル"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママと恋に落ちるまで"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ系カナダ人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザーズ&シスターズ"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド人"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_DUFF/ダメ・ガールが最高の彼女になる方法"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hawaii_Five-0"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マードック・ミステリー_〜刑事マードックの捜査ファイル〜"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥモロー・ピープル"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSI:ニューヨーク"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://xmlns.com/foaf/0.1/name","Robbie Amell"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://xmlns.com/foaf/0.1/name","Robert ""Robbie"" Patrick Amell IV"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://xmlns.com/foaf/0.1/name","ロバート・“ロビー”・パトリック・アメル 4世"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://xmlns.com/foaf/0.1/name","ロビー・アメル"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robbie_Amell.jpg?width=300"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robbie_Amell.jpg"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/出生地","オンタリオ州トロント"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/スティーヴン・アメル"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/ふりがな","ロビー・アメル"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/本名","ロバート・“ロビー”・パトリック・アメル 4世"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/本名","Robert ""Robbie"" Patrick Amell IV"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/活動期間",2005
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/画像ファイル","Robbie Amell.jpg"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/職業","俳優、プロデューサー"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/身長","183.0"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/主な作品","『THE FLASH/フラッシュ』"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/生年",1988
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/ロビー・アメル","http://ja.dbpedia.org/property/芸名","Robbie Amell"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/birthYear","1988"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/abstract","ロビー・アメル（英: Robbie Amell、本名：Robert ""Robbie"" Patrick Amell IV、1988年4月21日 - ）は、カナダの俳優である。"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロビー・アメル"
"http://ja.dbpedia.org/resource/ロビー・アメル","http://dbpedia.org/ontology/wikiPageLength",4119
"http://ja.dbpedia.org/resource/ロビー・アメル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロビー・アメル?oldid=89693373&ns=0"
"http://ja.dbpedia.org/resource/木村昴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/渡部俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/理想の男になる方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/興津和幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/阪口周平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/X-ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/こばたけまさふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/アップロード_〜デジタルなあの世へようこそ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/アローバースの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/クリス・レッドフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/ザ・ヘイティング・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/ザ・ベビーシッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/ザ・ベビーシッター","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/ザ・ベビーシッター_キラークイーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/スティーヴン・アメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/スティーヴン・アメル","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/デスペラードス_-崖っぷち女子旅-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/デスペラードス_-崖っぷち女子旅-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/バイオハザード:_ウェルカム・トゥ・ラクーンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/バイオハザード_(映画シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/バイオハザードシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.dbpedia.org/resource/バイオハザードシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・アメル"
"http://ja.wikipedia.org/wiki/ロビー・アメル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロビー・アメル"
