"subject","predicate","object"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国政調査権"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味_(映画)"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検閲"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御神体"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の映画監督"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画の監督"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2H_(映画)"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本芸術文化振興会"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国_YASUKUNI"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国神社"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤明"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広東省出身の人物"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国中央電視台の人物"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白岩松"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京大虐殺"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイヤフェイ"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国中央電視台"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤嘉一"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xinhuanet.com/world/2015-08/25/c_128163627_2.htm"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinanews.com/cul/2011/07-11/3170834.shtml"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E6%9D%8E%E7%BC%A8/7956606"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanese.china.org.cn/jp/txt/2011-08/16/content_23222531.htm"
"http://ja.dbpedia.org/resource/李纓","http://xmlns.com/foaf/0.1/name","李 纓"
"http://ja.dbpedia.org/resource/李纓","http://xmlns.com/foaf/0.1/name","リ イン"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-director-stub"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/李纓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李纓"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/ふりがな","リ イン"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/備考",1989
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/本名","李 纓"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/出生地","・広東省"
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/生年",1963
"http://ja.dbpedia.org/resource/李纓","http://ja.dbpedia.org/property/配偶者","中田和世 （本名: 耿忠）"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/birthYear","1963"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/abstract","李 纓（リ イン、1963年 - ）は、中華人民共和国広東省出身の映画監督。"
"http://ja.dbpedia.org/resource/李纓","http://dbpedia.org/ontology/wikiPageLength",3434
"http://ja.dbpedia.org/resource/李纓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李纓?oldid=86248675&ns=0"
"http://ja.dbpedia.org/resource/第二次世界大戦に関する映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李纓"
"http://ja.dbpedia.org/resource/逃亡料理人ワタナベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李纓"
"http://ja.dbpedia.org/resource/靖国_YASUKUNI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李纓"
"http://ja.dbpedia.org/resource/靖国_YASUKUNI","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/李纓"
"http://ja.dbpedia.org/resource/靖国_YASUKUNI","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/李纓"
"http://ja.dbpedia.org/resource/靖国_YASUKUNI","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/李纓"
"http://wikidata.dbpedia.org/resource/Q11522534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李纓"
"http://ja.dbpedia.org/resource/香港国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李纓"
"http://ja.wikipedia.org/wiki/李纓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李纓"
