"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖アンナ勲章受章者"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国の将軍"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖ウラジーミル勲章受章者"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1828年没"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンケンドルフ家"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1785年生"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageID",2001694
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageRevisionID",89109008
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・ペルシア戦争_(1826年-1828年)"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タリン出身の人物"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーナウ"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソワソン"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン大公国"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖アンナ勲章受章者"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖ウラジーミル勲章受章者"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年ロシア戦役"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト・ドイツ人"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露土戦争_(1828年)"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖ゲオルギー勲章受章者"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1828年没"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァディヤ"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレバン"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンチン・コンスタンチーノヴィチ・ベンケンドルフ"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンケンドルフ家"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラス川"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルド人"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:N._M._Benckendorff.jpg"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国の将軍"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・フォン・ベンケンドルフ"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグヌス_・フォン・アロファエウス"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1785年生"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国のドイツ人"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Konstantin_von_Benckendorff.jpg"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロイ家"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリヤ・リーヴェン"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス_(マルヌ県)"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝政ロシアの外交官"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン時代のブルガリア"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチミアジン"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルテンベルク王国"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ベンケンドルフ"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルダ"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_von_Benckendorff.jpg"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N._M._Benckendorff.jpg"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_von_Benckendorff.jpg?width=300"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/abstract","コンスタンチン・フリストフォロヴィチ・ベンケンドルフ（ロシア語: Константи́н Христофо́рович Бенкендо́рф, ドイツ語: コンスタンティン・フォン・ベンケンドルフ; Konstantin von Benckendorff, 1785年1月31日 - 1828年8月6日）は、ロシアの軍人、外交官。兄にアレクサンドル・ベンケンドルフ伯爵、妹にロンドン、パリの社交界に君臨して政治的影響力をふるったダリヤ・リーヴェン公爵夫人がいる。"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://dbpedia.org/ontology/wikiPageLength",1707
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンスタンチン・ベンケンドルフ?oldid=89109008&ns=0"
"http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンスタンチン・ベンケンドルフ"
"http://ja.dbpedia.org/resource/ダリヤ・リーヴェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ"
"http://ja.dbpedia.org/resource/ベンケンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ"
"http://ja.wikipedia.org/wiki/コンスタンチン・ベンケンドルフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ"
