"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベクラックス","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ベーカバド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ベーカバド","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ホーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ホーリング","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ボルジア_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ボルジア_(競走馬)","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/モンズーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/モンズーン","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ランド_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ランド_(ドイツ)","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/第44回凱旋門賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/著名な記録を持つ競走馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリアンス"
"http://ja.dbpedia.org/resource/ルリアンス","http://www.w3.org/2000/01/rdf-schema#label","ルリアンス"
"http://ja.dbpedia.org/resource/ルリアンス","http://dbpedia.org/ontology/wikiPageID",2741408
"http://ja.dbpedia.org/resource/ルリアンス","http://dbpedia.org/ontology/wikiPageRevisionID",46507922
"http://ja.dbpedia.org/resource/ルリアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンティエーム"
"http://ja.dbpedia.org/resource/ルリアンス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タンティエーム"
"http://ja.dbpedia.org/resource/ルリアンス","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ルリアンス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルリアンス?oldid=46507922&ns=0"
"http://ja.dbpedia.org/resource/ルリアンス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルリアンス"
"http://ja.wikipedia.org/wiki/ルリアンス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルリアンス"
