"subject","predicate","object"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車無線"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抵抗制御"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICレコーダー"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩害"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合車両製作所"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急車輛製造"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショックアブソーバー"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄10形電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐候性鋼"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江ノ島電鉄の電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島鎌倉観光300形電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島鎌倉観光500形電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドアチャイム"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッドマーク"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動改札機"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:江ノ島電鉄20系就役20周年記念ラッピング.jpg"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナヤマタ"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢者、身体障害者等の公共交通機関を利用した移動の円滑化の促進に関する法律"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連接式の鉄道車両"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス鋼"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改札"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶縁ゲートバイポーラトランジスタ"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年製の鉄道車両"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変電圧可変周波数制御"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中空軸平行カルダン駆動方式"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・コンディショナー"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レトロ"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前照灯"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気指令式ブレーキ"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター・コントローラー"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電ブレーキ"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://xmlns.com/foaf/0.1/name","江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江ノ島電鉄の車両"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/台車","TS-837A（動台車）"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/台車","TS-838A（従台車）"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enoden20_01.jpg?width=300"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enoden20_01.jpg"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/江ノ島電鉄20系就役20周年記念ラッピング.jpg"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/常用減速度",3.5
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/編成長",25400
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/非常減速度",4
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/主電動機","TDK8005-A × 2基"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/保安装置","点制御車上時間比較速度照査方式"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/全幅","2554.0"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/全高","4000.0"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/電気指令式ブレーキ"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/文字色","white"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/画像","Enoden20 01.jpg"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/画像説明",20
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/画像説明","（2005年9月 腰越駅 - 江ノ島駅間）"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/背景色","green"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/製造年",2002
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/東急車輛製造"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/製造数",2
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/車両名","江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/軌間","1067.0"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/江ノ島電鉄"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/電気方式","直流 600 V"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/主電動機出力",50
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/制御方式","電動カム軸直並列抵抗制御"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/制御装置","ACDF-M450-789A"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/最高運転速度","45.0"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/歯車比",6.31
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/編成","連接2両編成"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/編成定員",144
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/編成重量","41.8"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/設計最高速度","60.0"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/起動加速度",2
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/中空軸平行カルダン駆動方式"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/abstract","江ノ島電鉄20形電車（えのしまでんてつ20がたでんしゃ）は、江ノ島電鉄で使用されている電車である。なお、江ノ島電鉄では個別の編成について、例えば車号21と61の編成を21-61（""編成""もしくは""号車""）もしくは21（""編成""もしくは""号車""）と呼称しており、本項でもこれに準じて記述する。"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://dbpedia.org/ontology/wikiPageLength",7954
"http://ja.dbpedia.org/resource/江ノ島電鉄20形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江ノ島電鉄20形電車?oldid=92419390&ns=0"
"http://ja.dbpedia.org/resource/江ノ島電鉄500形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/第46回ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/連接台車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/電車でGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/セミステンレス車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.dbpedia.org/resource/ハナヤマタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://wikidata.dbpedia.org/resource/Q11550585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
"http://ja.wikipedia.org/wiki/江ノ島電鉄20形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/江ノ島電鉄20形電車"
