"subject","predicate","object"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・アギウス"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・アギーレ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクター・ブラウン"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・ゴメス・スタジアム"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアンドロ・ボンフィム"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のトリニダード・トバゴ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヤン・プリイッチ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・コレア"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本淳吾"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリニダード・トバゴのサッカー"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシリオ・バティスタ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンコシ・ブラックマン"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野貴章"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・エンジェレ"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23848/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23849/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23850/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23851/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23852/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23853/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=25002/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=25003/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=25004/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=25005/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=25006/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=25007/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=25008/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=25009/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23863/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23865/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23866/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23867/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23868/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23869/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23870/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23871/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23854/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23856/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23857/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23858/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23859/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23860/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23861/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=102/edition=4695/matches/match=23862/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130723112622/http:/www.fifa.com/tournaments/archive/tournament%3D102/edition%3D4695/matches/match%3D23855/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130329071005/http:/www.fifa.com/tournaments/archive/tournament%3D102/edition%3D4695/matches/match%3D23864/report.html"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USAf"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Goal"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESPf"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round8-with_third"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footballbox"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/2001_FIFA_U-17世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLIf"
