"subject","predicate","object"
"http://ja.dbpedia.org/resource/光陽駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/光陽駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_く"
"http://ja.dbpedia.org/resource/光陽駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全羅南道の鉄道駅"
"http://ja.dbpedia.org/resource/光陽駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年開業の鉄道駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageID",3709251
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageRevisionID",86475961
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽製鉄線"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽市"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津上駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全羅南道の鉄道駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_く"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶全線"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草南駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年開業の鉄道駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浪津駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和信号場"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星山駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶全線"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gwangyang-yok_20100502.JPG"
"http://ja.dbpedia.org/resource/光陽駅","http://xmlns.com/foaf/0.1/name","Gwangyang"
"http://ja.dbpedia.org/resource/光陽駅","http://xmlns.com/foaf/0.1/name","光陽駅"
"http://ja.dbpedia.org/resource/光陽駅","http://xmlns.com/foaf/0.1/name","クァンヤン"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:光陽製鉄線"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:慶全線"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gwangyang_Station_20160815_145452.jpg?width=300"
"http://ja.dbpedia.org/resource/光陽駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwangyang_Station_20160815_145452.jpg"
"http://ja.dbpedia.org/resource/光陽駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwangyang-yok_20100502.jpg"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/alphabet","Gwangyang Station"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/hangeul","광양역"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/hanja","光陽驛"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/hiragana","こうようえき"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/katakana","クァンヤンニョク"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/よみがな","クァンヤン"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/キロ程",0
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/キロ程",148.5
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/ホーム","島式 2面4線"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/ローマ字","Gwangyang"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/津上駅"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/副項目",2
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/副項目","普通駅"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/副項目名","駅種別"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/副項目名","駅等級"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/所在地","全羅南道光陽市光陽邑海光路800"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/慶全線"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/光陽製鉄線"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/草南駅"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/平和信号場"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/母国語表記","광양"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/画像","Gwangyang Station 20160815 145452.jpg"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/社色","#0066B3"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/三浪津駅"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/起点駅","当駅"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/開業年月日","--02-09"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/駅名","光陽駅"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/駅間a",14.3
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/駅間b",3.7
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/駅間b",6.4
"http://ja.dbpedia.org/resource/光陽駅","http://ja.dbpedia.org/property/pxl",220
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/address","全羅南道光陽市光陽邑海光路800"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/railwayPlatforms","島式 2面4線"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/abstract","光陽駅 （クァンヤンえき/こうようえき）は大韓民国全羅南道光陽市にある、韓国鉄道公社の駅である。"
"http://ja.dbpedia.org/resource/光陽駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光陽駅"
"http://ja.dbpedia.org/resource/光陽駅","http://dbpedia.org/ontology/wikiPageLength",1535
"http://ja.dbpedia.org/resource/光陽駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光陽駅?oldid=86475961&ns=0"
"http://ja.dbpedia.org/resource/多率寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/太金駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/太金駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/平和信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/平和信号場","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/慶全線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/星山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/柳樹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/横川駅_(慶尚南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/河東駅_(慶尚南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/津上駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/津上駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/浣紗駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/玉谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/良甫駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/草南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/草南駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/草南駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/順天駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/骨若駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/骨若駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.dbpedia.org/resource/黄吉駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/光陽駅"
"http://wikidata.dbpedia.org/resource/Q1332815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光陽駅"
"http://ja.wikipedia.org/wiki/光陽駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光陽駅"
