"subject","predicate","object"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageExternalLink","https://kamigatarakugo.jp/directory/ichimon/shofukutei_heiki/"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageExternalLink","http://livefive.cocolog-nifty.com/"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voiceblog.jp/livefive/"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shochikugeino.co.jp/talents/syoufukuteiheiki/"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/名跡",3
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gomaisasa.svg?width=300"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/笑福亭瓶生"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gomaisasa.svg"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/上方落語協会"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/出身地","・岡山県"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/松竹芸能"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/活動期間",1993
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/画像ファイル","Gomaisasa.svg"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/画像コメント","五枚笹は、笑福亭一門の定紋である。"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/生年",1966
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/生日",23
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/笑福亭鶴瓶"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/abstract","笑福亭 瓶生（しょうふくてい へいき、1966年5月23日 - ）は、岡山県出身の落語家（上方噺家）。本名は寺尾 和明（てらお かずあき）。所属事務所は松竹芸能。上方落語協会会員。血液型はAB型。"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageLength",1664
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/笑福亭瓶生?oldid=88856925&ns=0"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭瓶生"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/笑福亭瓶生"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭瓶生"
"http://ja.dbpedia.org/resource/関西大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭瓶生"
"http://wikidata.dbpedia.org/resource/Q11599669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笑福亭瓶生"
"http://ja.wikipedia.org/wiki/笑福亭瓶生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/笑福亭瓶生"
