"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際サッカー連盟"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーコートジボワール代表"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーウクライナ代表"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFA国際審判員リスト"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審判員_(サッカー)"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーイングランド代表"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーイタリア代表"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーのサッカー審判員"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オースト＝フランデレン州出身の人物"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウデナールデ"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーエクアドル代表"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Frank_De_Bleeckere.jpg"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンA"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースト＝フランデレン州"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010_FIFAワールドカップ審判員"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010_FIFAワールドカップ・決勝トーナメント"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーアルゼンチン代表"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/tournament/competition/92/29/78/candidaterefereesrapfwc2010%5f22oct2008.pdf"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップの主審"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_official_2"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2006_FIFAワールドカップの主審"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_De_Bleeckere.jpg?width=300"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_De_Bleeckere.jpg"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/countryofbirth","・オースト＝フランデレン州アウデナールデ"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/confederation","http://ja.dbpedia.org/resource/FIFA国際審判員リスト"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/dateofbirth",1966-07-01
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/role","http://ja.dbpedia.org/resource/審判員_(サッカー)"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/fullname","Frank De Bleeckere"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/league","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンA"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/name","フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/years",1994
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/internationalrole","審判員"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/internationalyears",1998
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://ja.dbpedia.org/property/otheroccupation","FIFAレフェリングテクニカルアドバイザー"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/abstract","フランク・デ・ブレーケル（Frank De Bleeckere、1966年7月1日 - ）はベルギー出身のサッカー審判員。1984年に審判員の資格を取得。1998年にFIFAのライセンスを取得、国際審判員として活動している。第2言語として英語を使用できる。2012年、FIFAのレフェリング・テクニカルアドバイザーに就任した。"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageLength",1980
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランク・デ・ブレーケル?oldid=84663535&ns=0"
"http://ja.dbpedia.org/resource/ベルギー・プロフェッショナル・フットボール・アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/UEFA_EURO_2004予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/UEFA_EURO_2004予選","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/UEFA_EURO_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/UEFA_EURO_2012予選・グループB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/UEFA_EURO_2012予選・グループC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/UEFA_EURO_2012予選・グループG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケレ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.wikipedia.org/wiki/フランク・デ・ブレーケル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
