"subject","predicate","object"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageRevisionID",90886817
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパークス"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口コミ"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/話題"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイバーマリオネット"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼とカレット。"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つげ義春"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがライフMOMO"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アスキーPLUS"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最前線_(星海社)"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原画"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まほろばきっさ"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒星紅白"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野さんは不器用"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すくみズ!"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プディング"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌ"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルカラー"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下ネタ"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがくらぶオリジナル"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケータイ週アス"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州男児"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングアニマル"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文房具"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー・メディアワークス"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻殻機動隊_STAND_ALONE_COMPLEX"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット版"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pixiv"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医師"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アスキー"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科技工士"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封神演義_(漫画)"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン学部"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実況パワフルプロ野球ポータブル3"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田たけひと"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageExternalLink","http://weekly.ascii.jp/comic/kareto/index.html"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageExternalLink","http://sai-zen-sen.jp/special/4pages-comics/sukumizu/"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageExternalLink","http://mangalifewin.takeshobo.co.jp/guest/mahoraba/"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.younganimal.com/title/uenosan/"
"http://ja.dbpedia.org/resource/Tugeneko","http://xmlns.com/foaf/0.1/name","tugeneko"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/代表作","『上野さんは不器用』"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/代表作","『彼とカレット。』"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/名前","tugeneko"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/Tugeneko","http://ja.dbpedia.org/property/生地","・福岡県"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/abstract","tugeneko（つげねこ、生年非公表、11月17日生まれ）は、日本の漫画家、イラストレーター。男性。主な作品に『彼とカレット。』（『週刊アスキー』等にて連載）、『上野さんは不器用』（白泉社にて連載）などがある。"
"http://ja.dbpedia.org/resource/Tugeneko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Tugeneko"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageLength",4397
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Tugeneko?oldid=90886817&ns=0"
"http://ja.dbpedia.org/resource/すくみズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/すくみズ!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/まほろばきっさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/まほろばきっさ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/まんがくらぶオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/まんがライフMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://wikidata.dbpedia.org/resource/Q27917640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.wikipedia.org/wiki/Tugeneko","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Tugeneko"
