"subject","predicate","object"
"http://ja.dbpedia.org/resource/尊勝院_(古河市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/山田五十鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/岩下志麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/常盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/常盤","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/常盤御前","http://www.w3.org/2000/01/rdf-schema#label","常盤御前"
"http://ja.dbpedia.org/resource/常盤御前","http://www.w3.org/2000/01/rdf-schema#comment","常盤御前（ときわごぜん、保延4年（1138年） - 没年不詳）は、平安時代末期の女性で、源義朝の側室 。 阿野全成（今若）、義円（乙若）、源義経（牛若）の母。後に一条長成との間に一条能成と一女をもうける。字は常葉とも。"
"http://ja.dbpedia.org/resource/常盤御前","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr49b"
"http://ja.dbpedia.org/resource/常盤御前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の女性"
"http://ja.dbpedia.org/resource/常盤御前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀日本の女性"
"http://ja.dbpedia.org/resource/常盤御前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1138年生"
"http://ja.dbpedia.org/resource/常盤御前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/常盤御前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源義朝"
"http://ja.dbpedia.org/resource/常盤御前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源義経"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageID",189644
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageRevisionID",92052061
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱沼一憲"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保延"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妾"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久記"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記物語"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸若舞"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ケ原町"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷御前"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀日本の女性"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の女性"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原信頼"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑仕"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1138年生"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寛"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条能成"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五味文彦"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井咲"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯能市"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条長成"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵坊弁慶_(テレビドラマ)"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経_(1991年のテレビドラマ)"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廊御方_(平家)"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛若丸_(1952年の映画)"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木泰雄"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛の巻"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸光子"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草燃える"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戎光祥出版"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野全成"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友美"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田五十鈴"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村志保"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田慎平"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川_(淀川水系)"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原伊通"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原呈子"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山町_(鹿児島県)"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義経記"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Houjyuji.jpg"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲森いずみ"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見常盤"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Utagawa_Kunisada_-_Tokiwa_Gozen_and_her_children_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義朝"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅市"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治の乱"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1186年"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口実"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸道"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雲寺_(京都市)"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有綱"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉葉"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十朱幸代"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤問答"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前_(小惑星)"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前判決"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐松町"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源義朝"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokiwa_Gozen_fleeing_with_her_children_throught_the_snow.jpg"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源義経"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokiwa_Gozen_in_the_snow.jpg"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義円"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川涼一"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1138年"
"http://ja.dbpedia.org/resource/常盤御前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/常盤御前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/常盤御前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/常盤御前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/常盤御前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/常盤御前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokiwa_Gozen_fleeing_with_her_children_throught_the_snow.jpg?width=300"
"http://ja.dbpedia.org/resource/常盤御前","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/常盤御前"
"http://ja.dbpedia.org/resource/常盤御前","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houjyuji.jpg"
"http://ja.dbpedia.org/resource/常盤御前","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokiwa_Gozen_fleeing_with_her_children_throught_the_snow.jpg"
"http://ja.dbpedia.org/resource/常盤御前","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokiwa_Gozen_in_the_snow.jpg"
"http://ja.dbpedia.org/resource/常盤御前","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utagawa_Kunisada_-_Tokiwa_Gozen_and_her_children_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/abstract","常盤御前（ときわごぜん、保延4年（1138年） - 没年不詳）は、平安時代末期の女性で、源義朝の側室 。 阿野全成（今若）、義円（乙若）、源義経（牛若）の母。後に一条長成との間に一条能成と一女をもうける。字は常葉とも。"
"http://ja.dbpedia.org/resource/常盤御前","http://dbpedia.org/ontology/wikiPageLength",6515
"http://ja.dbpedia.org/resource/常盤御前","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/常盤御前?oldid=92052061&ns=0"
"http://ja.dbpedia.org/resource/常盤御前_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/常盤御前判決","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/平徳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/平治物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/平清盛_(1992年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/平田玉蘊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/建勲通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/徳井優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/戦国姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/新・平家物語_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/日本ロマンス旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/日本三大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/日本三大美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/日本偉人大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/東郷文弥節人形浄瑠璃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/林家三平_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/根本幽峨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/武井咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/武蔵坊弁慶_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/源光寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/源有綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/源義朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/源義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/源義経_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/源義経_(1991年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/源義経_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/源頼朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/炎立つ_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/牛若丸_(1952年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/瑠璃豊美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
