"subject","predicate","object"
"http://ja.dbpedia.org/resource/NG騎士ラムネ&40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/PON!とキマイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/PROJECT_SCARD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/PSYREN_-サイレン-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Paradox_Live","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Quad_Cross","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ROBOTICS;NOTES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ROOM_NO.1301","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Rust_Blaster","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/SKET_DANCE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/SKET_DANCEのディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/SOUL_CATCHER(S)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Starry☆Sky","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/SとN_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/S・A","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/THE☆FUNKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/30歳まで童貞だと魔法使いになれるらしい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/5人の恋プリンス〜ヒミツの契約結婚〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ARIEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/AliceQuartet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Are_you_Alice%3F","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Axis_powers_ヘタリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/BASARA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/BLAZBLUE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/BLUE_DROP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/BRAVE10のディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Brandish_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/B型同盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/CAROL_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/CRASH!_(藤原ゆかの漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/フランチェスカ_(ハートビット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/プラナス・ガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ヘタコイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ベルサイユのばら_ドラマCD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ベン・トーのディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ペンギン・ハイウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ホットギミック_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ボクと魔女の時間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ポルノグラファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/マインドサイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/マギクラフト・マイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/マクロス7_(ラジオドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/マクロス7_トラッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/マクロス7_ドッキングフェスティバル_歌は銀河を救う","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/マザーグースの秘密の館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/マリア様がみてる_(アニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/マンガ家さんとアシスタントさんと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ヤミと帽子と本の旅人_Extra_Book","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ヤンキーショタとオタクおねえさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ヤンデレ彼女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ヤン坊ニン坊トン坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ユンカース・カム・ヒア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/レーカン!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ロッキン★ヘブン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ローゼンメイデンのディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/ワールドトリガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/一つの大陸の物語シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/世界一初恋のディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/乱丸XXX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/人魚シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/佐々木と宮野","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/佰物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/侵略!イカ娘のディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/俺の妹がこんなに可愛いわけがない","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/俺の彼女と幼なじみが修羅場すぎる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/僕にお月様を見せないで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/僕のヒーローアカデミア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/僕は友達が少ないのディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/劇場版_美少女戦士セーラームーンR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/劇場版_美少女戦士セーラームーンS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/勝負は時の…運だろ%3F","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/十三支演義_〜偃月三国伝〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/千歳くんはラムネ瓶のなか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/卒業III_〜Wedding_Bell〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/原獣文書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/叫んでやるぜ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/可愛ければ変態でも好きになってくれますか%3F","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/君と僕。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/吟遊黙示録マイネリーベwiederのディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/吸血鬼ハンターD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/喧嘩番長_乙女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/囀る鳥は羽ばたかない","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/地球へ…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/報われなかった村人A、貴族に拾われて溺愛される上に、実は持っていた伝説級の神スキルも覚醒した","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/境界線上のホライゾンのディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/声優アワード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/夏色キセキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/夕凪の街_桜の国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/夢王国と眠れる100人の王子様","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/大正野球娘。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/妖精作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/姉、ちゃんとしようよっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/娘ドラ◎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/嫌いでいさせて","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/子供たちは夜の住人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/季節を抱きしめて","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/学園革命伝ミツルギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/学校怪談_(高橋葉介の漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/守り人シリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/官能昔話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/寄生彼女サナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/富豪刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/少年の町ZF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/少年濡れやすく恋成りがたし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/少年陰陽師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/巴がゆく!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/帝一の國","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/幸運男子_-ラッキーくん-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/性の劇薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/怪物王女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/恋と選挙とチョコレートのディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/恋をするつもりはなかった","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/恋愛ラボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/恐怖新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/悪魔のミカタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/戦國ストレイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/抱かれたい男1位に脅されています。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/斉木楠雄のΨ難","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/料亭遊戯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/新・春香伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/新新宿駅企画課_あるぷすひろば","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/春夏秋冬_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/東京★イノセント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/東山道転墜異聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/桃華月憚_華劇草紙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/桜姫華伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/桜龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
