"subject","predicate","object"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容沖"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻熙"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻陽"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓沖"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前秦の皇族"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の宰相"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻敞"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻朗"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彬州市"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻洛"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻琳"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻暉"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻忠"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻登"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻法"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後秦"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淝水の戦い"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4世紀生"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:385年没"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻丕"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西燕"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻叡"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻堅"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻崇"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張夫人_(前秦)"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻宏"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻融"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻双_(前秦)"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/382年"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/383年"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝安"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚萇"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻敷"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385年"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/abstract","苻 詵（ふ しん、? - 385年）は、五胡十六国時代前秦の皇族。第3代君主苻堅の末子であり、母は張夫人。"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageLength",1442
"http://ja.dbpedia.org/resource/苻詵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/苻詵?oldid=88765071&ns=0"
"http://ja.dbpedia.org/resource/苻詵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/苻詵"
"http://wikidata.dbpedia.org/resource/Q11617011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/苻詵"
"http://ja.dbpedia.org/resource/苻セン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻詵"
"http://ja.dbpedia.org/resource/苻セン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/苻詵"
"http://ja.wikipedia.org/wiki/苻詵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/苻詵"
