"subject","predicate","object"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施貴美子"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手私鉄"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急バス"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバルカスタマイズ工房"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐美健太郎"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年創刊の雑誌"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーステップバス"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A4判"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バス趣味"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能人"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス・ジャパン"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチュア・エンタテインメント"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公営バス"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスマガジン"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ジャーニーK"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東急"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼塚彩華"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスライフ"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスラマ・インターナショナル"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neko.co.jp/"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageExternalLink","http://toy.hobIdas.com/bus/"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_雑誌"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/編集人1役職","編集長"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/編集人1氏名","http://ja.dbpedia.org/resource/宇佐美健太郎"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/自動車雑誌"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/カルチュア・エンタテインメント"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/刊行期間","--12-26"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/刊行頻度","不定期発行"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/英文誌名","Bus Graphic"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/誌名","バスグラフィック"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/誌名略称","バスグラ"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/読者対象","http://ja.dbpedia.org/resource/バスファン"
"http://ja.dbpedia.org/resource/バスグラフィック","http://ja.dbpedia.org/property/姉妹誌","バスホビーガイド（前身誌）"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/abstract","『バスグラフィック』(Bus Graphic) は、ネコ・パブリッシングが発行している日本のバス雑誌（バス趣味雑誌）。2008年創刊。ムック扱いの『NECO MOOK』として不定期発行され、書籍としてISBNコードが付される。 本項では、同誌の前身となった、2005年創刊のバス模型雑誌『バスホビーガイド』(Bus Hobby Guide) についても併せて記述する。"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageLength",3821
"http://ja.dbpedia.org/resource/バスグラフィック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バスグラフィック?oldid=91151167&ns=0"
"http://ja.dbpedia.org/resource/バスグラフィック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バスグラフィック"
"http://ja.dbpedia.org/resource/バスコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/バスファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/バスマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/バスメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/バスライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/バスラマ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/バス・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/京王バス南大沢営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/京王バス調布営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/京王電鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/京王電鉄バス八王子営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/吹田早哉佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/外岡えりか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/布施貴美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/日本における2019年コロナウイルス感染症による社会・経済的影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/日産ディーゼル・RN/EN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/日野・ブルーリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/日野・ポンチョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/横浜市営バス保土ケ谷営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/横浜市営バス本牧営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/横浜市営バス港北ニュータウン営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/横浜市営バス滝頭営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/横浜市営バス緑営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/横浜市営バス鶴見営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/武蔵村山市内循環バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/葉月ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/阪東自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/バスホビーガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/バスホビーガイド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/2021年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://wikidata.dbpedia.org/resource/Q11327657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.wikipedia.org/wiki/バスグラフィック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バスグラフィック"
