"subject","predicate","object"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/STRANGER_(SCRIPTの曲)"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/name","青春グローリー"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/nextSingle","（2008年）"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ベイビーロマンチカ"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/recorded",2005
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/released","--02-02"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/thisSingle","（2005年）"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/thisSingle","青春グローリー"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ササキオサム"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/bSide","君だけのストーリー"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/title","青春グローリー"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/abstract","「青春グローリー」（せいしゅんグローリー）は、SCRIPTの通算6枚目のシングル。2005年2月2日にインターチャネルよりリリース。"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageLength",1422
"http://ja.dbpedia.org/resource/青春グローリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青春グローリー?oldid=85831916&ns=0"
"http://wikidata.dbpedia.org/resource/Q11661520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青春グローリー"
"http://ja.wikipedia.org/wiki/青春グローリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青春グローリー"
