"subject","predicate","object"
"http://ja.dbpedia.org/resource/スキーズブラズニル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/スキーズブラズニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/ナグルファル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/ナグルファル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/ノアの方舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/ノアの方舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/フライング・ダッチマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/フライング・ダッチマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/フリングホルニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/フリングホルニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/ヴィマナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/ヴィマナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/亀甲船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/亀甲船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/宝船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/宝船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/速鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/速鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/鳥之石楠船神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/鳥之石楠船神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/虚舟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/虚舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://wikidata.dbpedia.org/resource/Q8655770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
