"subject","predicate","object"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学会"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東学院大学出身の人物"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学工学者"
"http://ja.dbpedia.org/resource/香川詔士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/香川詔士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/香川詔士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/香川詔士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/香川詔士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/香川詔士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/abstract","香川 詔士（かがわ しょうじ、1942年 - ）は、日本の化学工学者。1965年関東学院大学工学部工業化学科卒、1969年関東学院大学工学研究科修士課程修了。後に工学博士号を取得。2014年現在関東学院大学名誉教授。主に吸着に関する研究実績がある。関東学院大空手部3代目部長でもあり1982年から2004年まで23年間部長を務めてきた人物でもある。"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageLength",2045
"http://ja.dbpedia.org/resource/香川詔士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香川詔士?oldid=76510833&ns=0"
"http://ja.dbpedia.org/resource/香川詔士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香川詔士"
"http://wikidata.dbpedia.org/resource/Q56253131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香川詔士"
"http://ja.wikipedia.org/wiki/香川詔士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香川詔士"
