"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉村_(岐阜県土岐郡)"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/所在地","岐阜県土岐郡日吉村白倉333"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/郵便番号",509
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/校名","岐阜県立土岐高等学校日吉分校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/設立年月日",1949
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/設置学科","農業科・家庭科"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日吉村_(岐阜県土岐郡)"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/定時制"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://ja.dbpedia.org/property/閉校年月日",1954
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/abstract","岐阜県立土岐高等学校日吉分校（ぎふけんりつときこうとうがっこう　ひよしぶんこう）とは、かつて岐阜県土岐郡日吉村（現・瑞浪市日吉町）にあった公立の高等学校の分校。"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageLength",1308
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岐阜県立土岐高等学校日吉分校?oldid=91819312&ns=0"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岐阜県立土岐高等学校日吉分校"
"http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校"
"http://ja.dbpedia.org/resource/岐阜県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校"
"http://wikidata.dbpedia.org/resource/Q65264954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校"
"http://ja.wikipedia.org/wiki/岐阜県立土岐高等学校日吉分校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校"
