"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageID",4210661
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageRevisionID",92381047
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市立豊郷中央小学校"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市立豊郷中学校"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県別マップル"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅地開発"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公示地価"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染井野"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモール"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ちゃん本舗"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野新聞社"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高級住宅街"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地区"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垣根"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一種低層住居専用地域"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一種住居地域"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地区計画"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロマガジン社"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮環状道路"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭文社"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大創産業"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮駅"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小売"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮駅のバス乗り場"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年制定の町・字"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮美術館"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木運輸支局"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のニュータウン"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造業"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R01.png"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車_(栃木県)"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R05.png"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R10.png"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田園"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川_(利根川水系)"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉市"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tochigi_Prefecture.svg"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyosatodai_2_chome_in_Utsunomiya.jpg"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産会社"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードサイド店舗"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下工務店"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積水ハウス"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Utsunomiya,_Tochigi.svg"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸建住宅"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林新星和不動産"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂道"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学区"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮丘陵"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮中央郵便局"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うつのみや百景"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町名"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Museum_of_Art_Street_entrance_in_Utsunomiya.jpg"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹線道路"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うつのみや百景"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育、学習支援業"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドタウン"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車検査登録制度"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済センサス"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳幼児"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里山"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷村_(栃木県)"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼間人口"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市の地域内交通"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇都宮市の町名"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者専用道路"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市の道路愛称事業"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市役所"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー富士見ヶ丘団地"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県のニュータウン"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卸売"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:G01.png"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:G05.png"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:G10.png"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲食店"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:G50.png"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線通勤"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ店"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細田工務店"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯重"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネコン"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウスメーカー"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","https://as.chizumaru.com/tochigin/s/sphDtl%3Facc=tochigin0&key=%E8%B1%8A%E9%83%B7%E5%8F%B0&bitemtype=0&pgret=9&bid=079-01"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nttdocomo.co.jp/%3Futm_source=dss&utm_medium=free-display&utm_campaign=corp_202108_from-dss-to-crp-top"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib-utsunomiya.jp/manage/contents/upload/5bdfcf28c5df5.pdf%7Cref="
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamashin.co.jp/kodawari-bakery.html"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","https://stores.akachan.jp/264"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-map.ne.jp/p/matukiyo/dtl/15106752/"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","https://mitsuboshi929.com/shop/toyosatodaimyuze"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.daiso-sangyo.co.jp/shop/detail/1129"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ashikagabank.co.jp/branch_info2/store_detail.php%3Ftnp=167"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.utsunomiya.tochigi.jp/_res/projects/default_project/_page_/001/005/762/02.pdf%7Cref="
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamashin.co.jp/companyInfo-storeInfo.html%23myuzetomisatodai"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.utsunomiya.tochigi.jp/kurashi/machi/1020735/1015543/1015690.html"
"http://ja.dbpedia.org/resource/豊郷台","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ucatv.ne.jp/~tp_tytik.flower/"
"http://ja.dbpedia.org/resource/豊郷台","http://xmlns.com/foaf/0.1/name","豊郷台"
"http://ja.dbpedia.org/resource/豊郷台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/豊郷台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/豊郷台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/豊郷台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/豊郷台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊郷台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇都宮市の町名"
"http://ja.dbpedia.org/resource/豊郷台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
