"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日_(旧暦)"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田正澄"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高虎"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田正継"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森可成"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼重"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田頼次"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川頼明"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川光政"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1595年"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1600年没"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手殿"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木清兼"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝厳寺"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川康通"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田昌幸"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀谷三経"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直政"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1577年"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和郡山城"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中吉政"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙州院"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皎月院"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田長盛"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/宇多頼忠","http://xmlns.com/foaf/0.1/name","宇多頼忠 / 宇田頼忠"
"http://ja.dbpedia.org/resource/宇多頼忠","http://xmlns.com/foaf/0.1/name","尾藤二郎三郎"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/alias","姓：宇田、宇多、宇吒、通称：下野守"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/alias","尾藤二郎三郎→宇多頼忠"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/主君","豊臣秀吉→秀長→秀保→秀吉→石田三成"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/氏族","尾藤氏→宇多氏"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/父母","父：尾藤重吉"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/生誕","生年不詳"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/子","頼重、寒松院（真田昌幸正室）、皎月院（石田三成正室）、頼次 （石田頼次）、女（石川頼明正室）"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/妻","正室：宇多氏"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/改名","尾藤二郎三郎→宇多頼忠"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/別名","姓：宇田、宇多、宇吒、通称：下野守"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/死没","--09-17"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/氏名","宇多頼忠 / 宇田頼忠"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/氏名","尾藤二郎三郎"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/兄弟","尾藤重房、尾藤知宣（重直）、青木清兼、頼忠"
"http://ja.dbpedia.org/resource/宇多頼忠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/abstract","宇多 頼忠または宇田 頼忠（うだ よりただ）は、安土桃山時代の武将、大名。豊臣秀長の家老、石田氏の家臣。通称は下野守で、妻の姓を名乗るのは晩年であり、ほとんどの期間は尾藤二郎三郎や尾藤下野守を称した。"
"http://ja.dbpedia.org/resource/宇多頼忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇多頼忠"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageLength",4396
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇多頼忠?oldid=92616760&ns=0"
"http://ja.dbpedia.org/resource/宇多頼重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/尾藤知宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/山手殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/皎月院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/石田三成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/石田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/石田重成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/紀州征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/豊臣秀保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/豊臣秀長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/趙州院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/関ヶ原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/関ヶ原の戦いの戦後処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/おりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/尾藤頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/尾藤頼忠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/宇田頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/宇田頼忠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.wikipedia.org/wiki/宇多頼忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇多頼忠"
