"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_mantegna,_orazione_nell'orto,_1458-60_ca._01.jpg"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Bellini_-_Orazione_nell'orto.jpg"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/アンドレア・マンテーニャ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/height",62.9
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/imageFile","Andrea mantegna, orazione nell'orto, 1458-60 ca. 01.jpg"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/imageSize",380
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/title","ゲツセマネの祈り"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/width",80
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/year",1455
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/otherTitle","Agony in the Garden"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/otherTitle","Orazione nell'orto"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/title","Orazione nell'orto"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/title","Agony in the Garden"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/abstract","『ゲツセマネの祈り』（ゲツセマネのいのり、伊: Orazione nell'orto, 英: Agony in the Garden）は、盛期ルネサンスのイタリアの巨匠アンドレア・マンテーニャが1455年から1456年に制作した絵画である。テンペラ画。主題は『新約聖書』「マタイによる福音書」26章ほかで語られているイエス・キリストがオリーブ山のゲツセマネの園で行った祈り（ゲツセマネの祈り）から取られている。マンテーニャのパドヴァ時代に位置する初期の作品で、現在はロンドンのナショナル・ギャラリーに所蔵されている。"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageLength",3574
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲツセマネの祈り_(マンテーニャ、ロンドン)?oldid=85098719&ns=0"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)"
"http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)"
"http://ja.dbpedia.org/resource/神殿奉献_(マンテーニャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)"
"http://wikidata.dbpedia.org/resource/Q3884945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)"
"http://ja.wikipedia.org/wiki/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)"
