"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://xmlns.com/foaf/0.1/name","Daitobo Co., Ltd."
"http://ja.dbpedia.org/resource/ダイトウボウ","http://xmlns.com/foaf/0.1/name","ダイトウボウ株式会社"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/postalCode","103-0023"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上場情報"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20190109_dbk_all_right.jpg?width=300"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20190109_dbk_all_right.jpg"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/主要子会社","[[#関連会社"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/売上高","連結46億17百万円"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/発行済株式総数",30000000
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/純利益","連結97百万円"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/純資産","連結46億15百万円"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/総資産","連結219億9百万円"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/ファーストブラザーズ"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/事業内容","羊毛その他各種繊維工業品の製造、加工及び販売 他"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/代表者","山内一裕（代表取締役社長）"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/外部リンク","http://www.daitobo.co.jp/"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/市場情報","--05-16"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/従業員数","連結114人"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/本社地図国コード","JP"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/本社所在地","東京都中央区日本橋本町1丁目6番1号 丸柏タマビル"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/本社経度分",46
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/本社経度度",139
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/本社経度秒",37.600000000000001421
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/本社緯度分",41
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/本社緯度度",35
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/本社緯度秒",11.699999999999999289
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/本社郵便番号",103
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/業種","繊維製品"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/特記事項","経営指標は2021年3月期"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/画像説明","ダイトウボウ"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/社名","ダイトウボウ株式会社"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/英文社名","Daitobo Co., Ltd."
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/設立","--02-27"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/ダイトウボウ","http://ja.dbpedia.org/property/営業利益","連結2億53百万円"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/numberOfEmployees",114
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/commonName","ダイトウボウ株式会社"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/foundingYear","0027"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/purpose","羊毛その他各種繊維工業品の製造、加工及び販売 他"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/abstract","ダイトウボウ株式会社（英: Daitobo Co., Ltd.）は、1896年創業で日本の羊毛紡織の草分け。現在は東京都中央区に本社を置き、ヘルスケア（健康素材寝具等）・ニット企画・アパレルOEM・ユニフォーム・不動産（静岡県駿東郡清水町(三島工場跡地)に商業施設『サントムーン柿田川』）等を手掛けるメーカーである。東京証券取引所スタンダード市場及び名古屋証券取引所プレミア市場に上場している。 明治時代に三井財閥系の毛織会社として発足した。最大手の日本毛織（ニッケ）より先の創業である。創業品目は「モスリン」（商品名は「本モスリン」）である。「ダイトウボー毛糸」、「てまり毛糸」（かつては広告に鰐淵晴子を起用）、「スイトピー毛糸」、紳士服「ロッキンガム」（かつてはCMにジェームズ・コバーンを起用）、「シャインテックス」（いずれも現在は絶版）を製造発売していた。ウールマークライセンシーでもある。"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageLength",3173
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダイトウボウ?oldid=91302010&ns=0"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダイトウボウ"
"http://ja.dbpedia.org/resource/モスリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/三井財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/日本の企業一覧_(繊維製品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/日本の老舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/杉本龍造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/杉杉集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/東京証券取引所スタンダード市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/片岡春吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/織部町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/肥田広司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/開国五十年史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/高塚町_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/鶴見左吉雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://wikidata.dbpedia.org/resource/Q11436163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/東京モスリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/東京モスリン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/大東紡織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/大東紡織","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.wikipedia.org/wiki/ダイトウボウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダイトウボウ"
