"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富塚良三"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士入学"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名城大学"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河市"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護憲論"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間要一郎"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二瓶剛男"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山尚一"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第一大学"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井嘉一"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田満彦"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小和田恒"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ユネスコ協会連盟"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条の会"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済理論"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城大学の教員"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島大学の教員"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣新書"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部文男"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島大学"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反戦主義者"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県立浦和高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立浦和高等学校"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典派経済学"
"http://ja.dbpedia.org/resource/吉原泰助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/吉原泰助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉原泰助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉原泰助"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/abstract","吉原 泰助（よしはら たいすけ、1933年2月14日 - 2022年1月21日）は、日本のマルクス経済学・フランス古典派経済学研究者、者、反戦主義者。福島大学名誉教授、元学長。福島県九条の会代表。九条の会全国講師団メンバー。専門は経済理論・。"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageLength",1753
"http://ja.dbpedia.org/resource/吉原泰助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉原泰助?oldid=91976322&ns=0"
"http://ja.dbpedia.org/resource/名城大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原泰助"
"http://ja.dbpedia.org/resource/宮川彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原泰助"
"http://ja.dbpedia.org/resource/本間要一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原泰助"
"http://ja.dbpedia.org/resource/栗山尚一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原泰助"
"http://ja.wikipedia.org/wiki/吉原泰助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉原泰助"
