"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1752年"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス2世"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1782年"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代父"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マン島"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国教会"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エール_(ビール)"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英治出版"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GuinnessBeer.jpg"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス家"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド議会_(1297-1800)"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1742年"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1761年"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:醸造家"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1725年生"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Guinness.jpg?width=300"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーサー・ギネス"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Guinness.jpg"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuinnessBeer.jpg"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/abstract","アーサー・ギネス（英語: Arthur Guinness、1725年9月28日 - 1803年1月23日）は、アイルランドの実業家、慈善家。 ビール醸造会社ギネスの創設者での財閥ギネス家の祖として知られる。"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageLength",4573
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーサー・ギネス?oldid=87046927&ns=0"
"http://ja.dbpedia.org/resource/アーサー・ギネス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/ギネス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/ギネス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/ギネス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/ギネス準男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/ダフネ・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/ベンジャミン・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/ルパート・ギネス_(第2代アイヴァー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/醸造家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://wikidata.dbpedia.org/resource/Q454138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.wikipedia.org/wiki/アーサー・ギネス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーサー・ギネス"
