"subject","predicate","object"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋書林"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠学"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠元"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保玄蕃知行所"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川恭一"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1826年没"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保氏"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火事場見廻役"
"http://ja.dbpedia.org/resource/大久保忠陽","http://xmlns.com/foaf/0.1/name","大久保 忠陽"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大久保忠陽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大久保忠陽"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/大久保氏"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/父母","父：大久保忠元、母：相馬尊胤の養女（相馬福胤の娘）"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/別名","榮次郎、金次郎、玄蕃"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/死没","--07-19"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/氏名","大久保 忠陽"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/兄弟","忠陽、勝田元休、高木貞雄、女子、女子、女子、乙次郎"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/生誕","明和4年（1767年）"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/子","忠学"
"http://ja.dbpedia.org/resource/大久保忠陽","http://ja.dbpedia.org/property/妻","内藤政苗の娘"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/abstract","大久保 忠陽（おおくぼ ただきよ）は、大久保玄蕃知行所の7代目領主。上級旗本。寛政3年（1791年）4月26日、25歳で家督を継ぐ。火消役などを勤めた。文政9年（1826年）7月19日没。通称は玄蕃頭。"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageLength",1680
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大久保忠陽?oldid=91370737&ns=0"
"http://ja.dbpedia.org/resource/大久保玄蕃知行所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠陽"
"http://ja.wikipedia.org/wiki/大久保忠陽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大久保忠陽"
