"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハーバート・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ハーバート・ハート","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/バートランド・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/フェルナンド・フローレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ポール・グライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/メタファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ユルゲン・ハーバーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ユルゲン・ハーバーマス","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ランカスター_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/分析哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/国際法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/坂本百大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/日常言語学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/柄谷行人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/真理の対応説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/立川健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/竹市明弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/言語哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/言語行為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/認識論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/語用論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/論理哲学論考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/論証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/超越論的なんちゃってビリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/J.L.オースチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/J.L.オースチン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジョン・ラングショー・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジョン・ラングショー・オースティン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/J.L.オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/J.L.オースティン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/J・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/J・L・オースティン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.wikipedia.org/wiki/ジョン・L・オースティン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
