"subject","predicate","object"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageID",4047627
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageRevisionID",79346086
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科正静"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出石小出家"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1666年"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡清重"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保科主水家"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1719年"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気多郡_(兵庫県)"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出氏"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1719年没"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1651年生"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お目見え"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日_(旧暦)"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(日本)"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:但馬国の人物"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英連"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1651年"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武鑑"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本寄合席"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出吉英"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科正英"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石藩"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分知"
"http://ja.dbpedia.org/resource/小出英勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小出英勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/abstract","小出 英勝（こいで ふさかつ、慶安4年〈1651年〉 - 享保4年1月22日〈1719年3月12日〉）は江戸時代中期の江戸幕府旗本寄合席。出石藩主家小出氏の分家。幼名は百助。通称は縫殿。諱は英勝。父は保科正英。弟は保科正静。母は井上庸名（淡路守）の女。正室は大岡清重（備前守）の女。実子は娘3人。養子は（松平定寛（助太夫）5男、助四郎）。"
"http://ja.dbpedia.org/resource/小出英勝","http://dbpedia.org/ontology/wikiPageLength",884
"http://ja.dbpedia.org/resource/小出英勝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小出英勝?oldid=79346086&ns=0"
"http://ja.dbpedia.org/resource/小出英勝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小出英勝"
"http://wikidata.dbpedia.org/resource/Q80069574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小出英勝"
"http://ja.wikipedia.org/wiki/小出英勝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小出英勝"
