"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・アンドリュースの華麗な冒険"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のラストチャンス"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海夫人"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死せる恋人に捧ぐる悲歌"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦慄の殺人屋敷"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺しの免許証"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリバーの大冒険"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性格俳優"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不思議の国のアリス_(1972年の映画)"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカの女王"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GSln=Bull&GSfn=Peter&GSbyrel=all&GSdy=1984&GSdyrel=in&GSob=n&GRid=129553658&df=all&"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.asp%3Fid=77363"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://xmlns.com/foaf/0.1/name","Peter Cecil Bull"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://xmlns.com/foaf/0.1/name","Peter Bull"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://xmlns.com/foaf/0.1/name","ピーター・ブル"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/出生地","・ロンドン"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/没日",20
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/没月",5
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/ふりがな","ピーター・ブル"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/本名","Peter Cecil Bull"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/死没地","・ロンドン"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/活動期間",1936
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/主な作品","『アフリカの女王』（1951年）"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/没年",1984
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/生年",1912
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/ピーター・ブル","http://ja.dbpedia.org/property/芸名","Peter Bull"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/birthYear","1912"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/deathYear","1984"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/abstract","ピーター・ブル（Peter Bull、1912年3月21日 - 1984年5月20日）は、イギリスの俳優。イギリスでは性格俳優として有名で、『アフリカの女王』や『博士の異常な愛情』などに出演した。"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピーター・ブル"
"http://ja.dbpedia.org/resource/ピーター・ブル","http://dbpedia.org/ontology/wikiPageLength",1210
"http://ja.dbpedia.org/resource/ピーター・ブル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピーター・ブル?oldid=85829216&ns=0"
"http://wikidata.dbpedia.org/resource/Q1712232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・ブル"
"http://ja.wikipedia.org/wiki/ピーター・ブル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピーター・ブル"
