"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://www.w3.org/2000/01/rdf-schema#label","ザップ・ママ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://www.w3.org/2000/01/rdf-schema#comment","ザップ・ママ（Zap Mama）は1990年に結成されたマリー・ドルヌを中心としたベルギー出身のミュージック・グループ。 初期はドルヌのルーツであるアフリカ音楽に根差したコーラス・ワークを中心とした楽曲を作っていた。現在はマリー・ドルヌのソロ・プロジェクトとして活動しており、ネオ・ソウル（ヒップ・ホップ等の影響を受けたソウルミュージック）に傾倒した楽曲を作っている。"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phm31"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの音楽グループ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の音楽グループ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageID",1490551
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageRevisionID",87408399
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ア・カペラ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピグミー族"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ音楽"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリフォニー"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラ・クティ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・ニョロ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・リー"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラミー賞"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス・グループ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ人"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの音楽グループ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ルーツ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴィー・ワンダー"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ミュージック"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピア・ヘッド"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリカ・バドゥ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッズ・アップ・インターナショナル"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・アレン_(ミュージシャン)"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の音楽グループ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードレーベル"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー人"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ動乱"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ンデゲオチェロ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五人組"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーシスト"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップ・ホップ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ・ソウル"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロビート"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_KRUSH"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zapmama.org"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zapmama.be/"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/zap-mama-mn0000692377"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://xmlns.com/foaf/0.1/name","ザップ・ママ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://xmlns.com/foaf/0.1/homepage","http://www.zapmama.be/"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ネオ・ソウル"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アフリカ音楽"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポリフォニー"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://ja.dbpedia.org/property/label","ヘッズ・アップ(2007-)"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://ja.dbpedia.org/property/name","ザップ・ママ"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://ja.dbpedia.org/property/url","http://www.zapmama.be/"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/abstract","ザップ・ママ（Zap Mama）は1990年に結成されたマリー・ドルヌを中心としたベルギー出身のミュージック・グループ。 初期はドルヌのルーツであるアフリカ音楽に根差したコーラス・ワークを中心とした楽曲を作っていた。現在はマリー・ドルヌのソロ・プロジェクトとして活動しており、ネオ・ソウル（ヒップ・ホップ等の影響を受けたソウルミュージック）に傾倒した楽曲を作っている。"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/background","band"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://dbpedia.org/ontology/wikiPageLength",2709
"http://ja.dbpedia.org/resource/ザップ・ママ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザップ・ママ?oldid=87408399&ns=0"
"http://ja.dbpedia.org/resource/ザップ・ママ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザップ・ママ"
"http://ja.dbpedia.org/resource/セサミストリートの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザップ・ママ"
"http://ja.dbpedia.org/resource/フィービ・スノウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザップ・ママ"
"http://ja.dbpedia.org/resource/ヘッズ・アップ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザップ・ママ"
"http://ja.dbpedia.org/resource/ベルギー人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザップ・ママ"
"http://ja.dbpedia.org/resource/レディスミス・ブラック・マンバーゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザップ・ママ"
"http://ja.wikipedia.org/wiki/ザップ・ママ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザップ・ママ"
