"subject","predicate","object"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人事業主"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜木町駅"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の橋"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アソビル"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨコハマプラザホテル"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島_(横浜市)"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市西区の交通"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ポルタ"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急本線"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎陽軒"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帷子川水系"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市主要地方道80号横浜駅根岸線"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banribashi_01.jpg?width=300"
"http://ja.dbpedia.org/resource/万里橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banribashi_02.jpg"
"http://ja.dbpedia.org/resource/万里橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banribashi_01.jpg"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/名称","万里橋"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/幅","22.15m"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/桁橋"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/画像説明","下流側から見た万里橋"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/経度分",37
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/経度秒",21.300000000000000711
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/緯度分",27
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/緯度秒",47.799999999999997158
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/路線名","http://ja.dbpedia.org/resource/横浜市主要地方道80号横浜駅根岸線"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/都市","横浜市西区高島二丁目"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/長さ","32.95m"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/建設",1928
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/水域","http://ja.dbpedia.org/resource/帷子川"
"http://ja.dbpedia.org/resource/万里橋","http://ja.dbpedia.org/property/素材","http://ja.dbpedia.org/resource/鋼"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/abstract","万里橋（まんりはし、ばんりばし）は神奈川県横浜市西区の帷子川に架かる橋である。"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageLength",1624
"http://ja.dbpedia.org/resource/万里橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万里橋?oldid=86236005&ns=0"
"http://ja.dbpedia.org/resource/万里橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万里橋"
"http://ja.dbpedia.org/resource/横浜新都市センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里橋"
"http://ja.dbpedia.org/resource/横浜電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里橋"
"http://ja.dbpedia.org/resource/横濱ゲートタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里橋"
"http://ja.dbpedia.org/resource/裏横浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里橋"
"http://ja.dbpedia.org/resource/高島_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里橋"
"http://ja.wikipedia.org/wiki/万里橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万里橋"
