"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィニステール県のコミューン"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィニステール県"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン語"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plogastel-Saint-Germain_(29)_Chapelle_Saint-Germain_07.JPG"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポン＝ラベ"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Population_-_Municipality_code_29167.svg"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_region_fr_Bretagne.svg"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグノー戦争"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ地域圏"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンペール郡"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Plogastel-Saint-Germain_(Finistère).svg"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plogastel.fr/"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Plogastel-Saint-Germain_(Finistère).svg?width=300"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プロガステル＝サン＝ジェルマン"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://xmlns.com/foaf/0.1/homepage","http://www.plogastel.fr/"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plogastel-Saint-Germain_(29)_Chapelle_Saint-Germain_07.jpg"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plogastell-Sant-Jermen_TiKer.jpg"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_region_fr_Bretagne.svg"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Finistère_29.svg"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Plogastel-Saint-Germain_(Finistère).svg"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_-_Municipality_code_29167.svg"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/latitude",47.9844
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/longitude",-4.27028
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/altMaxi","m"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/altMini","m"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/arrondissement","http://ja.dbpedia.org/resource/カンペール郡"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/canton","小郡庁所在地"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/cp",29710
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/dateSans",2010
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/dens",59
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/département","フィニステール県25px"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/insee",29167
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes du Haut Pays Bigouden"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/km",31.39
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/maire","ジョスリーヌ・プルイネック"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/mandat",2008
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/nomcommune","Plogastel-Saint-Germain"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/région","ブルターニュ地域圏30px"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/sans",1839
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/altMoy","m"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/nomhab","Plogastellois, Plogastelloise"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://ja.dbpedia.org/property/siteweb","http://www.plogastel.fr/"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/abstract","プロガステル＝サン＝ジェルマン （Plogastel-Saint-Germain、ブルトン語:Plogastell-Sant-Jermen）は、フランス、ブルターニュ地域圏、フィニステール県のコミューン。ギルヴィネック、ポン＝ラベとともに小郡所在地となっている。ビグダン地方に属する。"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageLength",3042
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プロガステル＝サン＝ジェルマン?oldid=82352173&ns=0"
"http://ja.dbpedia.org/resource/ポン＝ラベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン"
"http://wikidata.dbpedia.org/resource/Q474684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン"
"http://ja.dbpedia.org/resource/プロガステル・サン・ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン"
"http://ja.dbpedia.org/resource/プロガステル・サン・ジェルマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン"
"http://ja.wikipedia.org/wiki/プロガステル＝サン＝ジェルマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン"
